binned_distance,binned_rtt,count
50.0,1.5,1653
50.0,4.5,895
50.0,7.5,415
50.0,10.5,371
50.0,13.5,334
50.0,16.5,241
50.0,19.5,276
50.0,22.5,216
50.0,25.5,174
50.0,28.5,147
50.0,31.5,85
50.0,34.5,94
50.0,37.5,70
50.0,40.5,62
50.0,43.5,144
50.0,46.5,142
50.0,49.5,128
50.0,52.5,91
50.0,55.5,72
50.0,58.5,63
50.0,61.5,48
50.0,64.5,37
50.0,67.5,32
50.0,70.5,21
50.0,73.5,27
50.0,76.5,17
50.0,79.5,12
50.0,82.5,8
50.0,85.5,8
50.0,88.5,8
50.0,91.5,11
50.0,94.5,7
50.0,97.5,4
50.0,100.5,4
50.0,103.5,2
50.0,106.5,2
50.0,109.5,12
50.0,112.5,8
50.0,115.5,9
50.0,118.5,3
50.0,121.5,3
50.0,124.5,1
50.0,127.5,7
50.0,130.5,4
50.0,133.5,2
50.0,136.5,5
50.0,139.5,5
50.0,142.5,2
50.0,145.5,1
50.0,148.5,2
50.0,154.5,1
50.0,163.5,2
50.0,169.5,2
50.0,175.5,1
50.0,178.5,1
50.0,190.5,1
50.0,193.5,2
50.0,202.5,2
50.0,205.5,1
50.0,211.5,1
50.0,241.5,1
50.0,259.5,1
50.0,265.5,1
50.0,283.5,1
50.0,346.5,1
50.0,361.5,1
50.0,403.5,1
50.0,412.5,1
50.0,421.5,1
50.0,442.5,1
50.0,457.5,1
50.0,565.5,1
50.0,589.5,1
50.0,688.5,1
50.0,730.5,1
50.0,742.5,1
50.0,745.5,1
50.0,760.5,2
50.0,775.5,1
50.0,805.5,1
50.0,814.5,1
50.0,823.5,2
50.0,865.5,1
50.0,883.5,1
50.0,955.5,1
50.0,1063.5,1
50.0,1084.5,1
50.0,1135.5,1
50.0,1375.5,1
50.0,1453.5,1
50.0,1459.5,1
50.0,1495.5,1
50.0,1498.5,9
50.0,1501.5,14
50.0,1504.5,5
50.0,1507.5,8
50.0,1510.5,4
50.0,1513.5,4
50.0,1516.5,2
50.0,1519.5,2
50.0,1522.5,1
50.0,1525.5,1
50.0,1528.5,1
50.0,1534.5,1
50.0,1537.5,2
50.0,1540.5,2
50.0,1549.5,2
50.0,1555.5,2
50.0,1558.5,1
50.0,1561.5,1
50.0,1570.5,2
50.0,1573.5,1
50.0,1579.5,1
50.0,1582.5,1
50.0,1588.5,2
50.0,1603.5,1
50.0,1606.5,1
50.0,1612.5,1
50.0,1621.5,1
50.0,1663.5,1
50.0,1672.5,1
50.0,1717.5,1
50.0,1759.5,1
50.0,2002.5,3
50.0,2005.5,3
50.0,2020.5,1
50.0,2023.5,1
50.0,2029.5,2
50.0,2470.5,1
50.0,2575.5,1
50.0,2653.5,1
50.0,2677.5,1
50.0,2686.5,1
50.0,2782.5,1
50.0,2893.5,1
50.0,2905.5,1
50.0,2935.5,1
50.0,2950.5,1
50.0,2953.5,1
50.0,2959.5,2
50.0,2965.5,1
50.0,2974.5,1
50.0,2980.5,1
50.0,2995.5,1
50.0,2998.5,1
50.0,3004.5,1
50.0,3013.5,4
50.0,3016.5,4
50.0,3019.5,3
50.0,3022.5,3
50.0,3025.5,1
50.0,3028.5,4
50.0,3034.5,1
50.0,3037.5,1
50.0,3043.5,1
50.0,3052.5,2
50.0,3055.5,1
50.0,3058.5,1
50.0,3061.5,3
50.0,3064.5,1
50.0,3070.5,1
50.0,3073.5,3
50.0,3076.5,1
50.0,3079.5,1
50.0,3085.5,1
50.0,3088.5,1
50.0,3091.5,2
50.0,3100.5,1
50.0,3115.5,1
50.0,3127.5,1
50.0,3139.5,1
50.0,3160.5,1
50.0,3166.5,1
50.0,3169.5,1
50.0,3178.5,1
50.0,3565.5,1
50.0,3892.5,1
50.0,4279.5,1
50.0,4729.5,1
50.0,7792.5,1
50.0,8710.5,1
50.0,8773.5,1
50.0,9481.5,1
50.0,16912.5,1
50.0,18397.5,1
50.0,22951.5,1
50.0,28399.5,1
50.0,39145.5,1
150.0,1.5,24
150.0,4.5,171
150.0,7.5,66
150.0,10.5,33
150.0,13.5,19
150.0,16.5,8
150.0,19.5,4
150.0,22.5,1
150.0,25.5,2
150.0,28.5,1
150.0,40.5,1
150.0,46.5,1
150.0,52.5,1
150.0,55.5,1
150.0,58.5,1
150.0,61.5,2
150.0,70.5,1
150.0,112.5,1
150.0,115.5,1
150.0,118.5,2
150.0,1489.5,1
150.0,1498.5,1
150.0,1501.5,1
150.0,1504.5,3
150.0,1507.5,2
150.0,1513.5,4
150.0,1534.5,1
150.0,1555.5,1
150.0,1567.5,1
150.0,3502.5,1
250.0,1.5,8
250.0,4.5,16
250.0,7.5,88
250.0,10.5,78
250.0,13.5,49
250.0,16.5,18
250.0,19.5,14
250.0,22.5,4
250.0,25.5,3
250.0,28.5,3
250.0,31.5,7
250.0,34.5,2
250.0,37.5,1
250.0,40.5,1
250.0,43.5,3
250.0,52.5,4
250.0,55.5,1
250.0,61.5,2
250.0,124.5,1
250.0,145.5,1
250.0,205.5,1
250.0,649.5,1
250.0,1498.5,1
250.0,1504.5,2
250.0,1507.5,1
250.0,1510.5,2
250.0,1513.5,1
250.0,1516.5,2
250.0,1546.5,1
250.0,1564.5,1
250.0,1645.5,1
350.0,1.5,85
350.0,4.5,118
350.0,7.5,508
350.0,10.5,517
350.0,13.5,290
350.0,16.5,177
350.0,19.5,173
350.0,22.5,96
350.0,25.5,58
350.0,28.5,53
350.0,31.5,22
350.0,34.5,34
350.0,37.5,28
350.0,40.5,40
350.0,43.5,76
350.0,46.5,33
350.0,49.5,30
350.0,52.5,31
350.0,55.5,33
350.0,58.5,25
350.0,61.5,25
350.0,64.5,28
350.0,67.5,37
350.0,70.5,19
350.0,73.5,28
350.0,76.5,20
350.0,79.5,6
350.0,82.5,3
350.0,85.5,9
350.0,88.5,3
350.0,91.5,3
350.0,94.5,2
350.0,100.5,1
350.0,103.5,2
350.0,106.5,5
350.0,109.5,4
350.0,112.5,3
350.0,115.5,1
350.0,118.5,3
350.0,121.5,2
350.0,124.5,4
350.0,127.5,3
350.0,136.5,4
350.0,139.5,1
350.0,142.5,2
350.0,160.5,1
350.0,169.5,1
350.0,172.5,2
350.0,184.5,1
350.0,187.5,1
350.0,190.5,1
350.0,196.5,1
350.0,205.5,1
350.0,217.5,1
350.0,226.5,1
350.0,232.5,1
350.0,238.5,1
350.0,292.5,1
350.0,322.5,1
350.0,373.5,1
350.0,1009.5,2
350.0,1012.5,2
350.0,1021.5,4
350.0,1024.5,2
350.0,1027.5,2
350.0,1030.5,2
350.0,1042.5,1
350.0,1066.5,1
350.0,1102.5,1
350.0,1108.5,1
350.0,1144.5,1
350.0,1414.5,1
350.0,1435.5,1
350.0,1474.5,1
350.0,1483.5,2
350.0,1492.5,1
350.0,1501.5,1
350.0,1504.5,3
350.0,1507.5,11
350.0,1510.5,14
350.0,1513.5,7
350.0,1516.5,6
350.0,1519.5,3
350.0,1522.5,12
350.0,1525.5,4
350.0,1531.5,1
350.0,1537.5,1
350.0,1540.5,1
350.0,1552.5,1
350.0,1555.5,1
350.0,1561.5,2
350.0,1564.5,1
350.0,1567.5,2
350.0,1570.5,1
350.0,1573.5,2
350.0,1582.5,1
350.0,1588.5,1
350.0,1621.5,1
350.0,1654.5,1
350.0,1672.5,1
350.0,2122.5,1
350.0,2233.5,1
350.0,2263.5,1
350.0,2281.5,1
350.0,2407.5,1
350.0,2458.5,1
350.0,2470.5,1
350.0,2503.5,1
350.0,2548.5,1
350.0,2611.5,1
350.0,2614.5,1
350.0,2641.5,1
350.0,2707.5,1
350.0,2731.5,1
350.0,2818.5,1
350.0,2875.5,1
350.0,3004.5,1
350.0,3007.5,2
350.0,3013.5,1
350.0,3016.5,1
350.0,3022.5,1
350.0,3091.5,1
350.0,3112.5,1
350.0,3151.5,1
350.0,3253.5,1
350.0,3259.5,1
350.0,3301.5,3
350.0,3304.5,3
350.0,8059.5,1
350.0,8758.5,1
