hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.541,0.46,0.64
2,0.794,0.696,0.954
3,0.822,0.743,0.951
4,1.583,1.34,4.801
5,112.37,13.78,115.243
6,112.876,104.902,173.21
7,129.16449999999998,109.994,183.779
8,174.9,122.869,261.583
9,182.742,134.663,293.08050000000003
10,194.338,151.182,314.662
11,225.809,169.509,316.597
12,299.621,182.245,336.33
13,312.335,194.64,345.913
14,321.08,196.876,351.477
15,329.666,230.942,359.18
16,336.913,296.398,363.313
17,352.553,329.522,370.226
18,353.9675,332.386,377.408
19,358.836,339.193,381.095
20,361.4455,336.53,387.157
21,365.281,342.888,392.449
22,367.4135,341.3065,398.07349999999997
23,375.20399999999995,323.9615,413.486
24,378.2475,321.98699999999997,421.3935
25,361.2495,220.135,406.625
26,357.966,191.012,406.324
27,318.5115,181.335,405.125
28,196.49,180.544,376.592
29,182.618,180.174,324.819
30,183.042,181.029,302.1625
31,181.61,180.105,264.398
32,286.235,246.358,311.094
33,275.6965,179.67849999999999,292.214
34,189.919,178.627,230.606
35,189.646,139.622,321.745
36,189.828,148.405,321.677
37,191.409,148.453,336.029
38,148.408,148.408,148.408
