ip_path_len,perc_gte
2,1.0
3,0.9982649766253795
4,0.9981926839847703
5,0.9877584461901778
6,0.9645525085546292
7,0.9278760422189021
8,0.9002602535061931
9,0.8636078847173357
10,0.789869391295966
11,0.6972866162224686
12,0.5777386862017446
13,0.46616704419490096
14,0.3658248590293508
15,0.2726396452841101
16,0.2028049544556364
17,0.15410381223191483
18,0.11236686105354476
19,0.06947322762542774
20,0.047785435442671886
21,0.02776037399392739
22,0.01865150127716997
23,0.010747505903898946
24,0.007903995373271022
25,0.0047954118270759905
26,0.0025784375150609273
27,0.001614535640271808
28,0.0012771699840956607
29,0.0008434141404405349
30,0.0002891705624367136
31,0.00024097546869727982
33,0.00012048773434869542
34,9.639018747886752e-05
34,0
