country_or_state,median_rtt
bra,8.777
usa,130.2335
mex,175.856
aut,204.268
hrv,214.791
srb,208.199
gbr,183.703
cyp,238.7475
ita,199.47750000000002
fra,191.996
grc,217.397
deu,196.42000000000002
esp,106.149
cze,196.065
can,127.158
chn,341.795
sgp,330.509
col,154.0265
arg,30.6825
hun,205.212
swe,194.718
ltu,214.1375
dnk,128.441
idn,352.646
kor,305.601
jpn,266.6405
hkg,314.23
nld,193.336
rus,237.724
ury,24.995
zaf,328.89
tun,220.573
pol,211.8385
aze,268.2595
nor,199.657
egy,243.5525
vnm,353.921
bel,186.923
tur,237.8745
est,197.094
fin,203.102
che,194.15
phl,330.456
ven,148.616
mwi,350.315
mus,315.464
irl,183.794
are,371.097
aus,322.285
twn,301.5175
moz,362.38250000000005
ukr,218.738
mys,339.594
zmb,343.796
ken,330.802
mdg,425.358
blr,236.3825
pan,154.947
ind,359.744
mar,223.336
tza,334.6405
bgr,217.623
pak,394.237
kaz,306.47
chl,54.042
omn,406.273
ecu,157.919
uga,353.311
per,118.9175
geo,252.0425
bih,220.052
prt,200.256
svk,202.2475
nzl,317.346
dom,152.499
mco,207.023
rou,223.049
tha,363.895
isr,236.178
fro,223.8755
civ,279.1565
dza,235.421
irn,274.1255
mtq,142.4755
nga,291.25149999999996
gha,275.764
zwe,348.304
mlt,221.19
cmr,264.971
khm,373.036
ago,108.506
cri,160.42849999999999
ner,474.003
qat,355.008
lva,213.448
sau,265.564
lux,192.712
pri,137.785
sgs,326.124
kwt,301.3185
lby,206.40800000000002
hnd,147.269
dji,417.16949999999997
gum,282.715
plw,294.973
bgd,381.516
gtm,154.768
rwa,369.256
svn,202.2815
jam,143.155
sdn,244.4745
npl,412.634
ssd,366.15
nam,355.057
brn,345.6255
bol,107.613
brb,152.604
cym,237.675
mkd,224.388
yem,361.247
hti,141.162
uzb,306.7235
tjk,336.724
isl,221.574
pse,248.205
mac,312.72249999999997
lbn,123.5325
mng,359.6655
bwa,333.4635
bfa,279.192
lka,341.3025
pry,24.6295
som,282.488
gab,288.761
kgz,278.487
maf,125.135
glp,119.009
sen,243.486
blz,131.66899999999998
arm,242.3655
mda,222.5655
syr,248.8475
jor,239.476
reu,398.229
kna,176.833
atg,164.982
myt,385.089
gnq,349.36
guy,164.949
pyf,265.638
bhr,350.068
afg,382.557
mmr,369.281
slv,143.977
alb,234.60399999999998
ata,204.051
cod,378.7
tto,158.6685
vir,156.246
wsm,361.855
lie,207.246
ncl,332.299
cog,128.266
irq,268.621
jey,186.6365
abw,186.5315
bhs,124.211
lso,321.156
cub,174.083
vgb,217.613
gib,208.3365
dma,155.284
tgo,335.35
syc,194.298
fji,347.83500000000004
ggy,188.08350000000002
mne,220.791
cpv,280.85
com,433.238
swz,357.142
bes,142.32
grl,210.164
bmu,130.18150000000003
nic,150.436
ben,281.51599999999996
mdv,350.897
sle,268.974
bdi,337.268
fl,115.93
ca,171.374
ny,116.241
ga,125.82
nc,128.418
nj,115.083
wv,112.55
pa,127.0635
mi,139.6655
ma,114.7245
il,131.818
ct,122.312
tx,147.905
mn,135.441
dc,134.839
co,151.3665
va,128.457
oh,51.4075
or,176.688
wa,174.449
al,133.396
la,148.476
me,133.489
ok,146.275
ks,145.566
nh,130.6215
ut,166.51999999999998
sc,134.301
md,126.553
mt,176.41
ky,131.5095
wi,136.824
ne,145.7815
ms,156.85
ia,140.792
ar,143.283
mo,136.98649999999998
nm,158.405
tn,136.95800000000003
wy,177.5615
sd,149.364
az,161.2655
hi,221.4365
nd,147.151
in,136.3755
de,127.459
nv,175.827
ak,186.027
ri,117.66300000000001
vt,133.8875
id,183.363
