binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,14.953,2.29,92.354
100.0,4.654,3.6215,9.842
200.0,9.3485,6.997,18.954
300.0,16.699,10.201,36.766
400.0,12.421,9.387,22.834
500.0,12.0075,6.829,20.944
600.0,17.303,14.085,25.222
700.0,17.531,15.874,21.233
800.0,21.784,19.787,25.399
900.0,23.677,18.059,36.348
1000.0,26.532,18.72,33.667
1100.0,23.990000000000002,21.005,29.505
1200.0,31.5305,21.644,41.417
1300.0,38.9215,19.02,48.775999999999996
1400.0,34.977,30.067,40.217
1500.0,35.0955,27.468,49.982
1600.0,26.925250000000002,25.585,28.706
1700.0,36.586,30.469,47.8275
1800.0,60.968,35.587,91.608
1900.0,43.629,36.9755,54.281
2000.0,39.59,32.3805,45.454
2100.0,42.670500000000004,33.995,72.219
2200.0,39.986,37.228,60.722
2300.0,59.387,45.044,70.567
2400.0,57.021,45.35,75.987
2500.0,50.828,47.245,60.058
2600.0,55.936,52.53,67.816
2700.0,54.366,47.204,60.084
2900.0,0,0,0
3000.0,39.689499999999995,38.086,43.919
3100.0,67.763,58.667,143.896
3200.0,121.14,48.186,194.094
3300.0,6.83775,4.032,14.654
3400.0,79.573,77.318,146.332
3500.0,85.133,81.686,140.142
3600.0,0,0,0
3900.0,149.3255,87.214,211.437
4000.0,0,0,0
4100.0,161.791,154.476,175.492
4200.0,196.349,155.367,197.828
4300.0,153.181,143.136,165.369
4400.0,159.82325,150.981,196.17
4500.0,150.5665,122.40350000000001,164.828
4600.0,161.9365,152.13,168.953
4700.0,145.815,119.1945,162.74599999999998
4800.0,109.281,108.622,135.522
4900.0,152.914,106.528,167.452
5000.0,142.22050000000002,125.023,150.108
5100.0,140.66,133.377,158.088
5200.0,204.07799999999997,156.831,251.325
5300.0,241.181,163.647,245.78050000000002
5400.0,138.066,137.298,143.1
5500.0,160.0625,144.262,201.339
5600.0,290.447,276.2555,304.552
5700.0,141.453,123.206,144.256
5800.0,196.8535,146.181,247.526
5900.0,165.904,163.383,231.516
6000.0,281.1585,274.3355,285.918
6100.0,146.436,145.599,240.318
6200.0,152.512,144.57825000000003,345.267
6300.0,325.87275,311.031,342.51
6400.0,288.2285,270.2565,328.029
6500.0,205.738,175.16199999999998,322.722
6600.0,125.65575,113.3335,140.0725
6700.0,122.7425,115.991,132.212
6800.0,137.512,131.951,185.197
6900.0,131.06400000000002,129.184,138.232
7000.0,139.6595,124.987,199.391
7100.0,131.09125,122.201,141.9955
7200.0,139.88,129.822,179.173
7300.0,151.41,136.564,184.87
7400.0,201.944,155.425,330.457
7500.0,130.374,124.7025,152.493
7600.0,135.585,124.66,172.008
7700.0,127.022,116.135,145.9075
7800.0,142.149,127.1345,160.06
7900.0,142.439,130.837,161.198
8000.0,141.15625,132.622,153.422
8100.0,140.89875,130.813,153.396
8200.0,134.1735,124.027,147.282
8300.0,142.024,132.964,154.182
8400.0,144.246,131.188,185.4905
8500.0,140.409,131.095,161.495
8600.0,142.838,136.316,154.26049999999998
8700.0,146.76999999999998,135.408,178.061
8800.0,166.1655,143.1615,187.624
8900.0,194.345,148.126,208.255
9000.0,148.182,138.353,191.83
9100.0,195.637,165.181,207.514
9200.0,181.60649999999998,152.764,203.491
9300.0,178.725,149.79,215.70299999999997
9400.0,190.82425,180.571,201.615
9500.0,191.2645,181.469,206.303
9600.0,194.06650000000002,183.891,203.499
9700.0,193.68900000000002,186.70549999999997,202.5965
9800.0,195.106,188.027,204.42
9900.0,192.45350000000002,174.7265,205.357
10000.0,207.324,196.98,220.469
10100.0,200.432,195.009,207.86
10200.0,207.989,196.068,234.69
10300.0,201.485,194.338,216.494
10400.0,183.728,170.209,204.36
10500.0,210.372,199.437,257.175
10600.0,228.0335,199.876,238.7
10700.0,206.285,197.63150000000002,216.966
10800.0,186.0,177.415,220.584
10900.0,197.90099999999998,175.3,211.0145
11000.0,180.539,167.242,209.63
11100.0,213.36950000000002,197.553,236.135
11200.0,214.61425,207.0765,222.141
11300.0,208.242,200.066,221.942
11400.0,244.0905,219.503,266.317
11500.0,242.25150000000002,222.204,267.674
11600.0,228.183,212.115,249.607
11700.0,262.323,240.549,310.345
11800.0,233.513,220.372,252.131
11900.0,329.777,244.031,358.517
12000.0,298.655,251.047,328.864
12100.0,343.109,284.51,357.648
12200.0,284.3825,261.91949999999997,349.157
12300.0,375.5395,357.202,393.877
12400.0,230.606,221.479,246.539
12500.0,288.1465,233.85,341.059
12600.0,279.201,262.424,320.13300000000004
12700.0,226.0135,223.793,240.692
12800.0,236.734,212.3525,267.5195
12900.0,273.689,232.736,282.875
13000.0,226.88049999999998,221.934,233.867
13100.0,330.433,323.42375000000004,354.75
13200.0,245.482,240.386,271.68
13300.0,325.937,313.897,355.053
13400.0,323.1615,317.715,343.52099999999996
13500.0,340.95799999999997,312.765,363.1485
13600.0,361.749,343.932,378.398
13700.0,280.696,278.83,304.234
13800.0,351.8775,325.372,386.55600000000004
13900.0,333.703,281.18,371.247
14000.0,343.058,322.61924999999997,371.31949999999995
14100.0,340.613,290.865,376.316
14200.0,405.214,386.08899999999994,410.4825
14300.0,366.342,333.902,386.639
14400.0,387.42949999999996,369.227,398.198
14500.0,334.306,298.472,357.939
14600.0,261.546,256.165,272.338
14700.0,265.215,261.322,299.737
14800.0,302.905,268.41,395.371
14900.0,271.95,266.825,292.575
15000.0,386.161,377.727,390.578
15100.0,355.6725,293.077,388.89599999999996
15200.0,393.389,386.63,397.499
15300.0,389.664,370.726,404.134
15400.0,395.358,382.342,404.884
15500.0,381.928,361.71,439.503
15600.0,342.614,333.44399999999996,354.754
15700.0,364.93625,350.61699999999996,376.01425
15800.0,369.34825,358.873,392.71
15900.0,338.98249999999996,330.5585,350.1675
16000.0,330.18449999999996,319.57925,339.9125
16100.0,366.444,352.886,377.131
16200.0,285.746,283.60249999999996,289.68100000000004
16300.0,367.3595,356.176,404.89
16400.0,355.57325000000003,346.5085,363.289
16500.0,348.418,343.241,356.654
16600.0,359.865,347.555,360.45
16700.0,356.594,349.185,366.0925
16800.0,362.46000000000004,352.089,372.057
16900.0,354.08225,343.5085,364.41774999999996
17000.0,362.0555,356.529,372.93
17100.0,357.836,349.216,364.424
17200.0,362.28650000000005,350.4,375.84799999999996
17300.0,355.411,345.395,372.541
17400.0,358.087,349.063,373.091
17500.0,356.151,342.66575,370.179
17600.0,348.156,334.688,365.398
17700.0,352.734,337.757,370.719
17800.0,362.271,345.978,377.271
17900.0,346.88750000000005,337.249,359.30175
18000.0,327.20500000000004,312.006,342.299
18100.0,357.203,341.558,368.28650000000005
18200.0,331.01800000000003,311.973,351.411
18300.0,300.20500000000004,293.327,311.791
18400.0,312.445,296.364,338.333
18500.0,273.88575000000003,263.25825,299.07849999999996
18600.0,304.09799999999996,297.205,324.513
18700.0,287.173,273.588,305.498
18800.0,300.243,279.3765,306.27599999999995
18900.0,278.43550000000005,270.243,285.996
19000.0,281.433,271.62,283.325
19100.0,273.34000000000003,270.644,288.76649999999995
19400.0,259.247,253.506,273.381
