hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.524,0.445,0.627
2,0.666,0.571,0.824
3,0.803,0.727,0.928
4,1.506,1.34,3.092
5,112.345,109.13,115.0445
6,112.761,109.817,127.532
7,127.6435,112.379,177.305
8,172.585,128.133,197.836
9,183.959,139.362,244.639
10,193.4,152.228,286.999
11,206.687,175.3,299.171
12,227.714,178.732,324.212
13,267.7695,187.774,332.401
14,280.4545,190.4775,335.6755
15,293.18399999999997,196.07,335.932
16,299.0045,198.285,342.173
17,303.975,210.803,346.929
18,320.512,253.7875,356.74199999999996
19,325.06,257.515,361.685
20,321.36800000000005,261.6335,361.0605
21,313.483,281.27,352.061
22,318.676,300.463,343.816
23,325.707,303.839,341.731
24,324.227,283.224,352.909
25,338.25,279.984,364.086
26,340.329,282.713,367.367
27,329.883,312.727,344.344
28,341.75199999999995,327.94,380.104
29,322.43949999999995,309.382,332.233
30,339.047,334.69,361.989
