ip_path_len,perc_gte
1,1.0
2,0.9863291746641075
3,0.9862667946257198
4,0.909081094049904
5,0.8493570057581574
6,0.8294865642994242
7,0.7980182341650672
8,0.7573104606525911
9,0.7143354126679462
10,0.6615642994241843
11,0.5908709213051824
12,0.51021113243762
13,0.4236996161228407
14,0.32625479846449135
15,0.24879318618042223
16,0.1929486564299424
17,0.14608925143953932
18,0.09908589251439537
19,0.05856046065259113
20,0.033318138195777336
21,0.019594529750479817
22,0.010371880998080618
23,0.005059980806142006
24,0.0029846449136275988
25,0.0018258157389635654
26,0.0011300383877159703
27,0.0006333973128599402
28,0.0004078694817658546
29,0.0002951055662188118
30,0.00013915547024956343
31,0.00011276391554704279
32,5.0383877159276835e-05
33,3.598848368524532e-05
34,2.6391554702520637e-05
35,1.6794625719795953e-05
36,9.596928982724684e-06
37,7.1976967370712686e-06
37,0
