rtt,perc_gte
1.57,1.0
1.665,0.9999000599640215
1.691,0.9998001199280432
1.728,0.9997001798920647
1.764,0.9996002398560864
1.779,0.9995002998201079
1.815,0.9994003597841296
1.854,0.9993004197481511
1.878,0.9992004797121727
1.903,0.9991005396761943
1.905,0.9990005996402159
1.914,0.9989006596042375
1.931,0.998800719568259
1.964,0.9987007795322806
2.068,0.9986008394963022
2.099,0.9985008994603238
2.126,0.9984009594243454
2.132,0.998301019388367
3.498,0.9982010793523886
4.547,0.9981011393164102
6.812,0.9980011992804317
6.836,0.9979012592444533
6.901,0.9978013192084749
7.053,0.9977013791724965
7.083,0.9976014391365181
7.203,0.9975014991005396
7.24,0.9974015590645613
7.241,0.9973016190285828
7.264,0.9972016789926045
7.265,0.997101738956626
7.275,0.9970017989206477
7.287,0.9969018588846692
7.336,0.9968019188486907
7.36,0.9967019788127124
7.382,0.9966020387767339
7.392,0.9965020987407556
7.453,0.9964021587047771
7.473,0.9963022186687988
7.476,0.9962022786328203
7.566,0.9961023385968419
7.589,0.9960023985608635
7.61,0.995902458524885
7.618,0.9958025184889067
7.626,0.9957025784529282
7.662,0.9956026384169498
7.664,0.9955026983809714
7.746,0.995402758344993
7.833,0.9953028183090146
7.925,0.9952028782730362
13.676,0.9951029382370578
17.437,0.9950029982010794
20.527,0.9949030581651009
55.909,0.9948031181291225
57.209,0.9947031780931441
57.36,0.9946032380571657
57.396,0.9945032980211873
57.468,0.9944033579852088
57.492,0.9943034179492305
57.497,0.994203477913252
57.567,0.9941035378772737
57.598,0.9940035978412952
58.691,0.9939036578053169
59.494,0.9938037177693384
59.661,0.9937037777333599
59.695,0.9936038376973816
59.75,0.9935038976614031
59.761,0.9934039576254248
59.772,0.9933040175894463
60.246,0.993204077553468
61.221,0.9931041375174895
61.223,0.9930041974815111
61.362,0.9929042574455327
61.564,0.9928043174095542
62.482,0.9927043773735759
62.741,0.9926044373375974
63.01,0.992504497301619
63.103,0.9924045572656406
64.277,0.9923046172296622
64.881,0.9922046771936838
64.921,0.9921047371577054
65.514,0.992004797121727
67.58,0.9919048570857486
67.869,0.9918049170497701
68.299,0.9917049770137917
68.345,0.9916050369778133
71.023,0.9915050969418349
72.131,0.9914051569058565
74.256,0.991305216869878
74.667,0.9912052768338997
75.126,0.9911053367979212
75.152,0.9910053967619429
75.402,0.9909054567259644
75.593,0.990805516689986
75.827,0.9907055766540076
76.4,0.9906056366180291
76.791,0.9905056965820508
77.436,0.9904057565460723
77.915,0.990305816510094
78.31,0.9902058764741155
78.788,0.9901059364381372
78.864,0.9900059964021587
78.956,0.9899060563661803
80.514,0.9898061163302019
80.815,0.9897061762942234
83.898,0.9896062362582451
85.511,0.9895062962222666
89.031,0.9894063561862882
92.276,0.9893064161503098
96.662,0.9892064761143314
98.848,0.989106536078353
99.35,0.9890065960423746
102.283,0.9889066560063962
102.498,0.9888067159704177
108.506,0.9887067759344393
110.785,0.9886068358984609
111.116,0.9885068958624825
111.215,0.9884069558265041
111.315,0.9883070157905257
111.559,0.9882070757545472
111.626,0.9881071357185689
112.545,0.9880071956825904
112.65,0.9879072556466121
112.696,0.9878073156106336
118.898,0.9877073755746552
120.326,0.9876074355386768
120.771,0.9875074955026983
121.052,0.98740755546672
121.677,0.9873076154307415
121.776,0.9872076753947632
121.89,0.9871077353587847
121.915,0.9870077953228064
122.253,0.9869078552868279
122.331,0.9868079152508495
122.509,0.9867079752148711
122.545,0.9866080351788926
122.7,0.9865080951429143
122.812,0.9864081551069358
122.852,0.9863082150709575
122.957,0.986208275034979
123.024,0.9861083349990006
123.115,0.9860083949630222
123.188,0.9859084549270438
123.251,0.9858085148910654
123.354,0.9857085748550869
123.437,0.9856086348191085
123.711,0.9855086947831301
124.014,0.9854087547471517
124.045,0.9853088147111733
124.782,0.9852088746751949
124.834,0.9851089346392164
124.92,0.9850089946032381
124.966,0.9849090545672596
125.069,0.9848091145312813
125.393,0.9847091744953028
125.562,0.9846092344593244
125.649,0.984509294423346
125.94,0.9844093543873675
126.381,0.9843094143513892
127.999,0.9842094743154107
128.331,0.9841095342794324
128.354,0.9840095942434539
128.566,0.9839096542074756
128.862,0.9838097141714971
128.88,0.9837097741355187
129.062,0.9836098340995403
129.452,0.9835098940635618
129.583,0.9834099540275835
129.704,0.983310013991605
129.761,0.9832100739556267
129.834,0.9831101339196482
129.93,0.9830101938836698
130.061,0.9829102538476914
130.095,0.982810313811713
130.114,0.9827103737757346
130.173,0.9826104337397561
130.214,0.9825104937037777
130.238,0.9824105536677993
130.326,0.9823106136318209
130.409,0.9822106735958425
130.41,0.9821107335598641
130.413,0.9820107935238857
130.46,0.9819108534879073
130.49,0.9818109134519288
130.5,0.981611033379972
130.506,0.9815110933439936
130.516,0.9814111533080152
130.589,0.9813112132720367
130.602,0.9812112732360584
130.604,0.9811113332000799
130.611,0.9810113931641016
130.665,0.9809114531281231
130.679,0.9808115130921448
130.701,0.9807115730561663
130.708,0.9806116330201878
130.733,0.9805116929842095
130.735,0.980411752948231
130.749,0.9803118129122527
130.766,0.9802118728762742
130.79,0.9801119328402959
130.8,0.9800119928043174
130.803,0.979912052768339
130.807,0.9798121127323606
130.863,0.9797121726963822
130.866,0.9796122326604038
130.904,0.9795122926244253
130.952,0.9794123525884469
130.981,0.9793124125524685
130.997,0.9792124725164901
131.027,0.9791125324805117
131.046,0.9790125924445333
131.101,0.9789126524085549
131.13,0.9788127123725765
131.141,0.978712772336598
131.255,0.9786128323006196
131.268,0.9785128922646412
131.279,0.9784129522286628
131.302,0.9783130121926844
131.316,0.9782130721567059
131.389,0.9781131321207276
131.47,0.9780131920847491
131.557,0.9779132520487708
131.562,0.9778133120127923
131.883,0.977713371976814
131.9,0.9776134319408355
131.904,0.977513491904857
