hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.781,0.767,0.799
2,2.019,1.866,2.188
3,113.397,76.991,130.806
4,131.032,130.259,136.651
5,206.721,149.609,207.261
6,180.835,180.25,200.503
7,195.196,177.359,240.347
8,220.4515,177.52,266.227
9,245.167,185.033,286.01
10,255.5,190.033,292.323
11,285.342,245.123,359.766
12,299.475,257.818,367.001
13,307.4975,258.897,367.54200000000003
14,310.902,268.775,383.787
15,315.7015,271.752,389.95799999999997
16,331.927,278.435,396.344
17,332.812,281.7125,398.3325
18,350.937,284.328,421.284
19,390.843,287.099,435.635
20,410.493,306.783,441.159
21,415.304,314.507,446.605
22,413.37350000000004,318.033,445.681
23,427.2785,320.5005,465.629
24,424.34,321.233,465.888
25,439.9675,320.559,477.14
26,446.663,325.403,483.9135
27,358.827,323.842,483.945
28,366.14599999999996,336.295,508.977
29,472.4595,357.929,490.182
30,457.7365,385.4075,487.52700000000004
31,322.654,321.062,487.886
32,339.934,339.934,339.934
37,3338.508,3338.508,3338.508
