hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.665,0.623,0.735
2,0.603,0.567,0.678
3,0.946,0.8,1.224
4,0.373,0.354,0.394
5,0.448,0.439,0.457
6,0.472,0.325,0.982
7,1.258,1.169,1.359
8,9.415,9.171,11.47
9,11.297,9.394,15.02
10,16.624,15.672,22.041
11,32.263,20.464,101.909
12,100.15299999999999,25.5915,119.45599999999999
13,115.592,47.571,163.561
14,126.825,95.663,212.269
15,142.08,101.97,231.374
16,154.97199999999998,109.36250000000001,243.88150000000002
17,160.039,108.781,252.148
18,166.395,116.724,256.962
19,173.0035,124.256,265.303
20,186.8265,127.19149999999999,271.00300000000004
21,198.3965,127.24,269.929
22,210.072,129.188,277.336
23,175.772,127.201,277.651
24,174.209,129.432,267.661
25,165.272,129.239,263.043
26,161.44,130.211,260.807
27,144.905,129.467,255.372
28,156.938,135.713,250.226
29,155.954,138.673,164.017
30,161.968,143.524,167.986
31,163.4635,150.152,167.06400000000002
32,163.896,151.918,169.068
33,167.18099999999998,162.362,174.464
34,172.67149999999998,167.596,177.745
35,176.668,171.804,181.412
36,178.79149999999998,174.2285,187.10750000000002
37,178.21949999999998,174.643,182.118
38,180.1795,176.2265,183.61599999999999
39,185.76,183.871,193.543
40,193.134,193.134,193.134
41,175.518,175.518,175.518
