rtt,perc_gte
0.741,1.0
0.854,0.999864956110736
0.951,0.999729912221472
0.959,0.999594868332208
0.973,0.999459824442944
1.007,0.9993247805536799
1.015,0.9991897366644159
1.062,0.9990546927751519
1.181,0.9989196488858879
1.183,0.9986495611073599
1.284,0.9985145172180959
1.316,0.9983794733288319
1.653,0.9982444294395678
2.033,0.9981093855503038
2.402,0.9979743416610398
6.133,0.9978392977717758
7.497,0.9977042538825118
8.744,0.9975692099932478
9.217,0.9974341661039838
9.315,0.9972991222147198
9.333,0.9971640783254557
9.391,0.9970290344361917
9.399,0.9968939905469277
9.401,0.9967589466576637
9.426,0.9966239027683997
9.509,0.9964888588791357
9.513,0.9963538149898717
9.553,0.9962187711006077
9.567,0.9960837272113436
9.572,0.9959486833220796
9.588,0.9958136394328156
9.601,0.9956785955435516
9.61,0.9955435516542877
9.706,0.9954085077650237
9.728,0.9952734638757597
9.763,0.9951384199864957
9.827,0.9950033760972316
9.851,0.9948683322079676
9.911,0.9947332883187036
10.389,0.9945982444294396
10.428,0.9944632005401756
10.583,0.9943281566509116
10.837,0.9941931127616476
10.84,0.9940580688723836
10.867,0.9939230249831195
11.165,0.9937879810938555
11.321,0.9936529372045915
11.452,0.9935178933153275
11.704,0.9933828494260635
11.786,0.9932478055367995
11.881,0.9931127616475355
12.479,0.9929777177582715
12.485,0.9928426738690074
12.575,0.9927076299797434
12.614,0.9925725860904794
12.83,0.9924375422012154
12.871,0.9923024983119514
13.011,0.9921674544226874
13.286,0.9920324105334234
13.384,0.9918973666441594
13.789,0.9917623227548953
13.954,0.9916272788656313
14.48,0.9914922349763673
14.515,0.9913571910871033
14.896,0.9912221471978393
14.92,0.9910871033085753
14.959,0.9909520594193113
14.971,0.9908170155300473
15.019,0.9906819716407833
15.068,0.9905469277515192
15.102,0.9904118838622552
15.105,0.9902768399729912
15.11,0.9901417960837272
15.122,0.9900067521944632
15.143,0.9898717083051992
15.154,0.9897366644159352
15.203,0.9894665766374071
15.268,0.9893315327481431
15.417,0.9891964888588791
15.418,0.9890614449696151
15.503,0.9889264010803511
15.555,0.9887913571910871
15.589,0.9886563133018231
15.649,0.9885212694125591
15.683,0.988386225523295
15.719,0.988251181634031
15.723,0.988116137744767
15.773,0.987981093855503
15.788,0.987846049966239
15.862,0.987711006076975
15.863,0.987575962187711
15.88,0.987440918298447
15.89,0.9873058744091829
15.892,0.9871708305199189
15.933,0.9870357866306549
15.977,0.986900742741391
15.998,0.986765698852127
16.044,0.986630654962863
16.051,0.986495611073599
16.087,0.986360567184335
16.093,0.9860904794058069
16.108,0.9859554355165429
16.127,0.9858203916272789
16.152,0.9856853477380149
16.153,0.9855503038487509
16.192,0.9854152599594869
16.21,0.9852802160702229
16.22,0.9851451721809588
16.539,0.9850101282916948
16.549,0.9848750844024308
16.707,0.9847400405131668
16.72,0.9846049966239028
16.735,0.9844699527346388
16.765,0.9843349088453748
16.773,0.9841998649561108
16.815,0.9840648210668467
16.82,0.9839297771775827
