column_number,name,first_trace_number,last_trace_number
1,680,1,62998
2,680,1,62998
3,680,1,62998
4,680,1,62065
4,??,62066,62998
5,680,1,62065
5,??,62066,62071
5,none,62072,62998
6,680,1,62065
6,??,62066,62071
6,none,62072,62998
7,680,1,62064
7,none,62065,62065
7,??,62066,62069
7,none,62070,62071
7,none,62072,62998
8,1299,1,30393
8,680,30394,54305
8,??,54306,58370
8,20965,58371,61997
8,none,61998,62064
8,none,62065,62065
8,??,62066,62069
8,none,62070,62998
9,1299,1,28189
9,174,28190,30329
9,3320,30330,30342
9,??,30343,30344
9,none,30345,30393
9,680,30394,46130
9,??,46131,51538
9,8075,51539,52272
9,3320,52273,52837
9,714,52838,53183
9,15169,53184,53446
9,12638,53447,53613
9,6661,53614,53619
9,33438,53620,53622
9,15933,53623,53623
9,1754,53624,53624
9,20588,53625,53625
9,20886,53626,53626
9,none,53627,54305
9,6939,54306,56333
9,9002,56334,56962
9,??,56963,57519
9,3209,57520,57728
9,57304,57729,57792
9,13335,57793,57853
9,201011,57854,57895
9,13237,57896,57925
9,8881,57926,57951
9,25291,57952,57967
9,6830,57968,57981
9,16097,57982,57992
9,20676,57993,58000
9,10310,58001,58007
9,12693,58008,58010
9,22822,58011,58013
9,29470,58014,58016
9,8560,58017,58019
9,12337,58020,58021
9,8220,58022,58023
9,15657,58024,58024
9,16625,58025,58025
9,209242,58026,58026
9,43341,58027,58027
9,48173,58028,58028
9,48777,58029,58029
9,9136,58030,58030
9,none,58031,58370
9,20965,58371,61997
9,none,61998,62065
9,210482,62066,62066
9,??,62067,62067
9,none,62068,62069
9,none,62070,62998
10,1299,1,27797
10,1273,27798,28028
10,6667,28029,28107
10,5617,28108,28139
10,207790,28140,28140
10,8893,28141,28141
10,??,28142,28142
10,none,28143,28189
10,174,28190,30329
10,3320,30330,30342
10,??,30343,30344
10,none,30345,30393
10,3356,30394,37992
10,??,37993,40935
10,680,40936,41110
10,15169,41111,41112
10,207592,41113,41113
10,34878,41114,41114
10,47610,41115,41115
10,714,41116,41116
10,none,41117,46130
10,6461,46131,47777
10,??,47778,49218
10,5400,49219,49576
10,2119,49577,49860
10,32787,49861,50061
10,8966,50062,50183
10,6939,50184,50301
10,8447,50302,50400
10,12552,50401,50475
10,3303,50476,50545
10,8359,50546,50614
10,3292,50615,50678
10,8657,50679,50739
10,24785,50740,50764
10,1828,50765,50788
10,31027,50789,50809
10,9145,50810,50828
10,8455,50829,50845
10,9009,50846,50860
10,4455,50861,50874
10,8560,50875,50888
10,8767,50889,50900
10,20773,50901,50909
10,29208,50910,50918
10,47147,50919,50927
10,203214,50928,50935
10,61157,50936,50943
10,13335,50944,50950
10,25180,50951,50957
10,41327,50958,50964
10,12874,50965,50970
10,3216,50971,50976
10,12779,50977,50981
10,15600,50982,50986
10,15943,50987,50991
10,201011,50992,50996
10,41998,50997,51001
10,44066,51002,51006
10,8402,51007,51011
10,8758,51012,51016
10,22822,51017,51020
10,24482,51021,51024
10,42652,51025,51028
10,12676,51029,51031
10,12897,51032,51034
10,13045,51035,51037
10,25091,51038,51040
10,39912,51041,51043
10,5398,51044,51046
10,60169,51047,51049
10,8218,51050,51052
10,8823,51053,51055
10,12312,51056,51057
10,12843,51058,51059
10,21385,51060,51061
10,25394,51062,51063
10,28725,51064,51065
10,29169,51066,51067
10,34309,51068,51069
10,43623,51070,51071
10,49544,51072,51073
10,49981,51074,51075
10,60051,51076,51077
10,60294,51078,51079
10,6908,51080,51081
10,16097,51082,51082
10,196922,51083,51083
10,207003,51084,51084
10,208398,51085,51085
10,21263,51086,51086
10,21473,51087,51087
10,31103,51088,51088
10,34953,51089,51089
10,35598,51090,51090
10,39351,51091,51091
10,39702,51092,51092
10,42525,51093,51093
10,42605,51094,51094
10,43350,51095,51095
10,49605,51096,51096
10,5430,51097,51097
10,5605,51098,51098
10,6735,51099,51099
10,702,51100,51100
10,8319,51101,51101
10,8708,51102,51102
10,8879,51103,51103
10,9044,51104,51104
10,9063,51105,51105
10,9211,51106,51106
10,none,51107,51538
10,8075,51539,52272
10,3320,52273,52676
10,none,52677,52837
10,714,52838,53089
10,none,53090,53183
10,396982,53184,53235
10,15169,53236,53262
10,none,53263,53446
10,6805,53447,53547
10,none,53548,53613
10,6661,53614,53618
10,none,53619,53619
10,33438,53620,53622
10,15933,53623,53623
10,none,53624,53625
10,20886,53626,53626
10,none,53627,54305
10,6939,54306,56252
10,??,56253,56293
10,9002,56294,56295
10,none,56296,56333
10,9002,56334,56889
10,57304,56890,56898
10,21413,56899,56905
10,49505,56906,56911
10,??,56912,56915
10,29278,56916,56918
10,29470,56919,56921
10,47583,56922,56923
10,8492,56924,56925
10,198424,56926,56926
10,20485,56927,56927
10,20948,56928,56928
10,6939,56929,56929
10,none,56930,56962
10,??,56963,57251
10,6939,57252,57480
10,8220,57481,57507
10,13030,57508,57516
10,16509,57517,57517
10,714,57518,57518
10,none,57519,57519
10,3209,57520,57656
10,6830,57657,57668
10,??,57669,57673
10,none,57674,57728
10,9002,57729,57785
10,57304,57786,57787
10,20485,57788,57788
10,none,57789,57792
10,13335,57793,57850
10,none,57851,57853
10,201011,57854,57882
10,5511,57883,57885
10,16625,57886,57887
10,??,57888,57888
10,none,57889,57895
10,13237,57896,57917
10,none,57918,57925
10,8881,57926,57940
10,none,57941,57951
10,25291,57952,57967
10,6830,57968,57981
10,16097,57982,57991
10,21413,57992,57992
10,20676,57993,57997
10,none,57998,58000
10,10310,58001,58007
10,12693,58008,58010
10,22822,58011,58013
10,29470,58014,58015
10,none,58016,58016
10,8560,58017,58019
10,12337,58020,58020
10,none,58021,58021
10,8220,58022,58023
10,??,58024,58024
10,16625,58025,58025
10,209242,58026,58026
10,none,58027,58027
10,48173,58028,58028
10,48777,58029,58029
10,9136,58030,58030
10,none,58031,58370
10,20965,58371,61912
10,2603,61913,61985
10,55824,61986,61992
10,??,61993,61995
10,none,61996,61997
10,none,61998,62065
10,210482,62066,62066
10,none,62067,62998
11,1299,1,27636
11,??,27637,27658
11,6830,27659,27675
11,33951,27676,27676
11,none,27677,27797
11,1273,27798,28024
11,none,28025,28028
11,6667,28029,28062
11,none,28063,28107
11,5617,28108,28131
11,60806,28132,28132
11,none,28133,28139
11,207790,28140,28140
11,8893,28141,28141
