binned_distance,binned_rtt,count
50.0,1.5,96
50.0,4.5,12
50.0,7.5,11
50.0,10.5,6
50.0,13.5,29
50.0,16.5,17
50.0,19.5,12
50.0,22.5,10
50.0,25.5,9
50.0,28.5,7
50.0,31.5,10
50.0,37.5,1
50.0,46.5,1
50.0,88.5,2
50.0,103.5,2
50.0,112.5,1
50.0,160.5,1
50.0,187.5,1
50.0,1189.5,1
50.0,1534.5,1
50.0,1537.5,1
50.0,1543.5,1
150.0,1.5,6
150.0,4.5,19
150.0,7.5,27
150.0,10.5,7
150.0,13.5,5
150.0,16.5,19
150.0,19.5,16
150.0,22.5,5
150.0,25.5,2
150.0,28.5,4
150.0,31.5,7
150.0,34.5,6
150.0,37.5,3
150.0,52.5,1
150.0,76.5,1
150.0,1312.5,1
150.0,1552.5,1
250.0,4.5,7
250.0,7.5,9
250.0,10.5,10
250.0,13.5,12
250.0,16.5,42
250.0,19.5,40
250.0,22.5,118
250.0,25.5,34
250.0,28.5,24
250.0,31.5,13
250.0,34.5,22
250.0,37.5,11
250.0,40.5,7
250.0,43.5,3
250.0,46.5,4
250.0,52.5,1
250.0,58.5,1
250.0,76.5,1
250.0,79.5,1
250.0,88.5,2
250.0,97.5,2
250.0,109.5,1
250.0,121.5,2
250.0,127.5,1
250.0,148.5,1
250.0,151.5,1
250.0,280.5,1
250.0,1078.5,1
250.0,1525.5,2
250.0,1540.5,1
250.0,1588.5,1
250.0,2044.5,1
250.0,5131.5,1
350.0,4.5,9
350.0,7.5,8
350.0,10.5,48
350.0,13.5,59
350.0,16.5,86
350.0,19.5,74
350.0,22.5,102
350.0,25.5,104
350.0,28.5,52
350.0,31.5,27
350.0,34.5,28
350.0,37.5,39
350.0,40.5,16
350.0,43.5,19
350.0,46.5,9
350.0,49.5,6
350.0,52.5,5
350.0,55.5,5
350.0,58.5,1
350.0,61.5,2
350.0,79.5,2
350.0,88.5,1
350.0,94.5,1
350.0,97.5,1
350.0,118.5,1
350.0,124.5,1
350.0,127.5,2
350.0,130.5,1
350.0,136.5,2
350.0,151.5,1
350.0,160.5,1
350.0,163.5,1
350.0,166.5,1
350.0,169.5,1
350.0,178.5,1
350.0,181.5,1
350.0,205.5,1
350.0,886.5,1
350.0,1417.5,1
350.0,1525.5,1
350.0,1528.5,1
350.0,1543.5,1
350.0,1567.5,1
350.0,2035.5,1
350.0,4699.5,1
350.0,6061.5,1
350.0,12352.5,1
350.0,31396.5,1
450.0,1.5,9
450.0,4.5,12
450.0,7.5,14
450.0,10.5,46
450.0,13.5,167
450.0,16.5,359
450.0,19.5,217
450.0,22.5,190
450.0,25.5,131
450.0,28.5,91
450.0,31.5,70
450.0,34.5,40
450.0,37.5,29
450.0,40.5,23
450.0,43.5,12
450.0,46.5,10
450.0,49.5,9
450.0,52.5,12
450.0,55.5,12
450.0,58.5,4
450.0,61.5,3
450.0,64.5,5
450.0,67.5,7
450.0,70.5,8
450.0,73.5,3
450.0,76.5,4
450.0,82.5,3
450.0,85.5,2
450.0,88.5,1
450.0,91.5,3
450.0,94.5,7
450.0,100.5,1
450.0,106.5,5
450.0,109.5,1
450.0,112.5,1
450.0,115.5,1
450.0,118.5,5
450.0,124.5,3
450.0,127.5,4
450.0,130.5,3
450.0,133.5,4
450.0,136.5,4
450.0,139.5,1
450.0,142.5,2
450.0,145.5,1
450.0,148.5,1
450.0,151.5,1
450.0,157.5,4
450.0,160.5,2
450.0,163.5,4
450.0,166.5,3
450.0,169.5,2
450.0,172.5,2
450.0,178.5,3
450.0,181.5,2
450.0,184.5,3
450.0,187.5,1
450.0,196.5,1
450.0,211.5,1
450.0,244.5,1
450.0,247.5,1
450.0,253.5,3
450.0,256.5,2
450.0,259.5,3
450.0,262.5,4
450.0,265.5,1
450.0,271.5,1
450.0,277.5,2
450.0,301.5,2
450.0,313.5,1
450.0,316.5,1
450.0,547.5,1
450.0,676.5,1
450.0,1126.5,1
450.0,1171.5,1
450.0,1504.5,1
450.0,1516.5,1
450.0,1519.5,2
450.0,1525.5,1
450.0,1528.5,1
450.0,1531.5,1
450.0,1540.5,1
450.0,1546.5,1
450.0,1555.5,2
450.0,2020.5,2
450.0,2026.5,1
450.0,2041.5,1
450.0,2278.5,1
450.0,2413.5,1
550.0,1.5,6
550.0,4.5,1
550.0,7.5,3
550.0,10.5,35
550.0,13.5,182
550.0,16.5,173
550.0,19.5,185
550.0,22.5,215
550.0,25.5,138
550.0,28.5,136
550.0,31.5,106
550.0,34.5,119
550.0,37.5,69
550.0,40.5,42
550.0,43.5,31
550.0,46.5,19
550.0,49.5,12
550.0,52.5,12
550.0,55.5,10
550.0,58.5,4
550.0,61.5,2
550.0,64.5,4
550.0,67.5,4
550.0,70.5,2
550.0,73.5,4
550.0,76.5,2
550.0,79.5,6
550.0,82.5,2
550.0,88.5,2
550.0,91.5,4
550.0,94.5,5
550.0,97.5,4
550.0,100.5,4
550.0,103.5,3
550.0,106.5,9
550.0,109.5,6
550.0,112.5,2
550.0,115.5,5
550.0,118.5,8
550.0,121.5,2
550.0,124.5,4
550.0,127.5,8
550.0,130.5,3
550.0,133.5,3
550.0,136.5,1
550.0,139.5,2
550.0,142.5,2
550.0,154.5,4
550.0,157.5,2
550.0,160.5,5
550.0,163.5,4
550.0,166.5,3
550.0,169.5,4
550.0,172.5,1
550.0,175.5,1
550.0,181.5,2
550.0,184.5,3
550.0,193.5,2
550.0,202.5,1
550.0,205.5,1
550.0,208.5,2
550.0,220.5,2
550.0,223.5,3
550.0,229.5,2
550.0,232.5,1
550.0,241.5,1
550.0,247.5,1
550.0,271.5,1
550.0,340.5,1
550.0,553.5,1
550.0,718.5,1
550.0,1021.5,1
550.0,1501.5,1
550.0,1510.5,1
550.0,1519.5,1
550.0,1522.5,1
550.0,1525.5,1
550.0,1528.5,2
550.0,1531.5,1
550.0,1546.5,2
550.0,1561.5,1
550.0,1570.5,1
550.0,1606.5,1
550.0,1732.5,1
550.0,2038.5,2
550.0,3058.5,1
550.0,8596.5,1
550.0,16081.5,1
550.0,21220.5,1
650.0,10.5,2
650.0,13.5,4
650.0,16.5,18
650.0,19.5,110
650.0,22.5,140
650.0,25.5,167
650.0,28.5,150
650.0,31.5,73
650.0,34.5,54
650.0,37.5,54
650.0,40.5,23
650.0,43.5,19
650.0,46.5,10
650.0,49.5,3
650.0,52.5,4
650.0,55.5,7
650.0,58.5,3
650.0,61.5,2
650.0,64.5,2
650.0,67.5,2
650.0,70.5,1
650.0,76.5,1
650.0,79.5,4
650.0,82.5,1
650.0,91.5,1
650.0,97.5,1
650.0,106.5,2
650.0,112.5,2
650.0,115.5,1
650.0,118.5,1
650.0,121.5,1
650.0,124.5,2
650.0,127.5,2
650.0,130.5,1
650.0,133.5,2
650.0,136.5,2
650.0,139.5,4
650.0,154.5,1
650.0,157.5,1
650.0,163.5,2
650.0,166.5,1
650.0,172.5,2
650.0,175.5,2
650.0,181.5,1
650.0,187.5,2
650.0,199.5,1
650.0,208.5,1
650.0,253.5,1
650.0,268.5,1
650.0,271.5,1
650.0,673.5,1
650.0,709.5,1
650.0,1111.5,1
650.0,1552.5,1
650.0,1561.5,1
650.0,2017.5,1
650.0,2032.5,1
650.0,2041.5,1
750.0,16.5,5
750.0,19.5,26
750.0,22.5,43
750.0,25.5,64
750.0,28.5,52
750.0,31.5,78
750.0,34.5,61
750.0,37.5,72
750.0,40.5,21
750.0,43.5,13
750.0,46.5,20
750.0,49.5,5
750.0,52.5,7
750.0,55.5,4
750.0,58.5,4
750.0,67.5,2
750.0,70.5,2
750.0,73.5,2
750.0,76.5,1
750.0,79.5,3
750.0,85.5,1
750.0,88.5,1
750.0,100.5,1
750.0,103.5,1
750.0,112.5,1
750.0,118.5,1
750.0,121.5,1
750.0,124.5,3
750.0,127.5,3
750.0,133.5,2
750.0,136.5,3
750.0,139.5,2
750.0,157.5,1
750.0,1525.5,1
750.0,1546.5,1
750.0,1576.5,1
750.0,7528.5,1
850.0,10.5,9
850.0,13.5,18
850.0,16.5,96
850.0,19.5,164
850.0,22.5,227
850.0,25.5,417
850.0,28.5,206
850.0,31.5,166
850.0,34.5,207
850.0,37.5,168
850.0,40.5,104
850.0,43.5,87
850.0,46.5,80
850.0,49.5,34
850.0,52.5,43
850.0,55.5,24
850.0,58.5,7
850.0,61.5,9
850.0,64.5,9
850.0,67.5,10
850.0,70.5,6
850.0,73.5,3
850.0,76.5,4
850.0,79.5,1
850.0,82.5,2
850.0,85.5,2
850.0,88.5,5
850.0,91.5,6
850.0,94.5,4
850.0,97.5,8
850.0,100.5,8
850.0,103.5,16
850.0,106.5,18
850.0,109.5,11
850.0,112.5,9
850.0,115.5,8
850.0,118.5,19
850.0,121.5,14
850.0,124.5,9
850.0,127.5,10
850.0,130.5,11
850.0,133.5,14
850.0,136.5,15
850.0,139.5,8
850.0,142.5,4
850.0,145.5,4
850.0,148.5,9
850.0,151.5,4
850.0,154.5,6
850.0,157.5,14
850.0,160.5,23
850.0,163.5,10
850.0,166.5,4
850.0,169.5,4
850.0,172.5,6
850.0,175.5,5
850.0,178.5,5
850.0,181.5,4
850.0,184.5,6
850.0,187.5,1
