country_or_state,median_rtt
deu,15.691
nld,24.9635
prt,58.116
usa,117.188
ind,176.3675
gbr,29.358
swe,100.687
cze,23.250999999999998
svk,32.334500000000006
hkg,206.285
jpn,254.10750000000002
mex,166.748
chn,246.0725
hun,36.748
esp,135.04149999999998
zaf,182.558
nam,182.742
kor,288.749
rus,59.414
ita,31.617
idn,212.856
pan,170.001
ven,161.79
bel,37.69
bra,226.173
tur,61.177499999999995
nor,43.5975
est,38.317
irl,35.3575
bgr,39.586
pse,81.083
fra,30.809
dnk,25.950499999999998
aus,302.5365
sgp,207.06799999999998
ukr,38.209
aze,94.931
pol,33.034
kwt,128.128
che,24.147
sau,94.388
civ,123.81
col,168.484
twn,294.587
chl,230.916
grc,61.557500000000005
ago,147.94549999999998
tha,194.001
egy,69.8835
are,132.143
cmr,176.653
irn,104.839
phl,228.289
aut,27.856
mus,169.889
arg,247.4675
vnm,257.788
fin,29.13
bwa,201.911
can,117.34
ury,183.45999999999998
mar,62.635000000000005
pry,259.052
isr,71.833
gtm,179.52499999999998
cri,176.643
pak,162.532
ken,175.502
uga,208.4005
rwa,194.11
lva,25.001
bgd,215.43349999999998
per,197.752
srb,37.7595
gum,263.279
mco,46.764
mlt,48.507
ltu,32.696
nic,173.20600000000002
mac,265.706
bih,36.315
tun,50.197500000000005
hrv,34.819
nzl,297.724
rou,48.24
mda,46.561
mkd,47.2215
arm,81.58
uzb,93.44800000000001
lie,19.255
kaz,108.612
nga,114.864
sen,93.55799999999999
cyp,70.503
zmb,171.294
bol,219.5525
syr,76.184
geo,84.174
jor,73.723
ata,55.9315
dom,150.084
lux,19.301
lby,60.24
mwi,150.49349999999998
irq,88.2165
mys,173.7855
ecu,186.561
blz,142.024
npl,291.363
zwe,205.148
kgz,101.494
hti,147.053
slv,151.9445
gha,127.435
blr,49.867
svn,33.878
qat,142.131
mdg,231.845
bfa,123.27250000000001
isl,55.563
mng,148.28
reu,223.536
cuw,155.258
fji,330.942
tza,174.157
brb,162.9955
imn,37.34
tgo,134.159
omn,134.4665
cym,101.953
bhr,139.5025
jey,35.207
pri,146.349
tto,169.425
dza,74.05799999999999
alb,44.906
lka,251.163
bhs,142.091
som,126.633
ncl,319.44100000000003
sdn,114.9075
jam,155.535
brn,210.618
moz,189.159
swz,182.2525
yem,135.0575
bmu,114.176
mtq,102.1505
ner,144.191
khm,217.1655
lbn,71.586
cod,217.396
mdv,267.818
ggy,33.766000000000005
iot,182.982
hnd,148.304
aia,138.625
vgb,144.507
lao,304.143
gnq,224.681
mrt,91.096
mli,98.969
afg,132.7115
gib,64.089
mne,38.102
tkm,111.12
mmr,224.59
ben,125.602
tjk,99.982
cub,188.37
lso,197.961
sgs,245.381
guy,184.473
lbr,140.262
ca,157.5575
ga,115.008
mo,119.405
sc,123.227
nj,103.975
pa,113.057
fl,128.625
ny,105.382
nc,116.37950000000001
dc,104.205
me,128.811
va,100.316
wa,157.245
il,115.798
co,138.7425
mi,127.648
ma,101.8675
ia,123.7065
ks,128.0335
oh,118.719
tx,135.971
hi,215.2355
in,118.9505
ut,157.5195
az,158.051
wy,145.498
mn,121.943
or,162.531
ct,105.999
md,103.723
la,139.5925
ak,152.435
ok,133.17399999999998
tn,129.702
ms,133.001
wv,112.42500000000001
nv,163.714
wi,119.78200000000001
ne,122.2415
id,159.348
vt,116.44
sd,132.89749999999998
al,126.725
de,104.912
nm,146.991
nd,126.668
ky,120.637
mt,157.019
ri,109.1155
ar,133.402
nh,107.87700000000001
