ip_path_len,perc_gte
0,1.0
4,0.9999640255418653
6,0.9832898641964205
7,0.9832359025092184
8,0.9820307581617052
9,0.9627844230596276
10,0.8518571814012051
11,0.8216206493389693
12,0.7814371796024823
13,0.6845579638456696
14,0.573432862667506
15,0.486914290853494
16,0.40390322870761763
17,0.32886050903858266
18,0.26005935785592227
19,0.20102527205683962
20,0.14959978415325115
21,0.11195251371526216
22,0.08137422430074648
23,0.05910603471535214
24,0.0391941721377822
25,0.02665707347783075
26,0.018472884252180966
27,0.012483136972749387
28,0.009065563449950576
29,0.005845849446892704
30,0.003597445813472433
31,0.0025541865275654496
32,0.0020865185718139667
33,0.0017267739904667234
34,0.0011871571184458585
35,0.0007914380789639797
36,0.00048565518481880066
37,0.00028779566507775023
38,0.00021584674880836818
39,5.396168720206429e-05
41,1.7987229067317756e-05
41,0
