hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.331,0.312,0.348
2,0.765,0.703,0.849
3,69.781,53.398,126.336
4,5.855,3.601,152.917
5,6.281,4.763,56.537
6,7.651,5.8420000000000005,33.408500000000004
7,7.027,5.253,46.411
8,15.0075,5.959,69.511
9,38.275,9.085,121.285
10,80.614,24.229,164.604
11,107.635,51.009,196.328
12,134.858,86.869,223.416
13,165.3175,103.914,249.132
14,185.52,112.697,271.144
15,211.112,137.219,293.421
16,233.646,166.511,315.974
17,248.3665,181.5865,329.49350000000004
18,262.705,198.49149999999997,341.3465
19,264.766,210.39,341.321
20,268.821,220.936,342.457
21,275.6165,224.16,348.959
22,286.414,226.033,359.308
23,291.463,239.612,357.576
24,289.855,231.296,361.968
25,288.986,219.864,373.567
26,280.144,206.251,358.481
27,245.517,188.14100000000002,317.02700000000004
28,239.405,185.022,355.481
29,241.38400000000001,193.215,339.72
30,224.822,131.956,332.656
31,186.656,113.824,574.707
32,218.8275,132.912,416.707
33,175.6535,118.106,319.566
34,138.1685,120.763,182.41
35,129.61,118.948,251.374
36,158.637,131.918,218.499
37,144.7665,120.02,174.418
38,133.331,117.924,161.202
39,217.004,160.29500000000002,273.786
40,436.816,160.096,25572.693
41,455.6825,160.948,750.417
