country_or_state,median_rtt
usa,23.825
nld,98.21199999999999
rus,151.4745
che,113.664
swe,54.408500000000004
fin,117.502
jpn,170.4195
bgr,135.655
nam,229.213
pol,128.89249999999998
gbr,100.018
hkg,180.228
can,42.355
dnk,110.758
deu,117.461
twn,200.85250000000002
col,71.88499999999999
bra,134.012
kor,190.316
fra,107.1435
mus,232.96550000000002
zaf,239.9075
mex,58.166
esp,124.3695
hun,126.8575
grc,147.692
bel,108.065
zmb,245.17000000000002
pan,83.582
ita,123.17
sgp,57.3875
aus,205.128
ind,219.026
are,212.013
tto,100.281
chn,231.541
omn,280.212
kwt,199.37650000000002
rou,135.661
mda,143.886
aze,186.11
egy,152.19
lka,253.3465
irl,111.902
prt,120.93299999999999
mar,138.624
chl,129.789
aut,123.11949999999999
nor,113.153
tur,153.463
isr,157.375
ata,141.33999999999997
sau,179.848
vnm,263.4465
svn,123.194
mdg,290.347
dom,40.029
bgd,269.088
ken,257.6445
uga,265.099
tun,135.443
idn,232.889
dza,147.147
cze,120.098
tha,262.403
kaz,239.423
ecu,93.524
arg,164.859
ukr,146.0355
mlt,137.825
ago,173.7745
dji,178.217
qat,223.293
ven,65.127
phl,220.107
civ,199.102
rwa,269.47749999999996
srb,132.583
jam,49.759
cri,87.739
ury,146.84199999999998
hrv,129.085
mwi,273.3645
cym,136.937
geo,168.974
pri,49.553
per,90.487
bol,116.907
nga,194.075
ncl,230.13
lva,127.201
est,141.42
gha,205.4
svk,131.731
sen,159.627
cyp,147.648
mys,245.834
cub,151.7295
moz,257.58
ltu,135.355
isl,136.613
arm,157.697
uzb,194.23899999999998
pak,240.7805
tza,244.579
glp,82.46000000000001
nzl,196.723
blr,136.028
gtm,60.402
blz,46.393
reu,302.8665
brb,72.187
cpv,170.21550000000002
kgz,185.629
vir,66.811
npl,277.68100000000004
mkd,144.642
sgs,223.33800000000002
pry,155.481
cmr,178.03
irq,184.46800000000002
pse,149.942
syc,216.716
hnd,49.202
som,173.8105
bhr,216.237
mdv,241.5445
bwa,239.459
mne,141.625
mng,230.989
syr,152.693
lbn,145.179
irn,208.681
jey,103.192
ggy,104.313
hti,47.284499999999994
lux,111.277
bih,134.337
cod,271.294
ton,249.725
guf,110.091
kna,78.5275
gum,174.9075
mtq,50.533500000000004
guy,65.636
alb,138.807
cog,174.2235
lby,138.926
bfa,191.406
fji,182.284
jor,157.513
zwe,267.6305
slv,55.808499999999995
mac,225.65249999999997
grd,86.151
lso,246.776
yem,348.79
brn,255.23950000000002
png,357.705
ben,188.64249999999998
afg,231.96550000000002
tjk,200.784
gib,113.455
tgo,192.686
gab,199.479
lie,119.189
khm,258.899
vct,82.8145
ner,227.614
bmu,47.476
nic,53.898
flk,644.8040000000001
cuw,61.928
sxm,70.293
abw,74.82
ga,6.182
wa,20.316
nj,7.364
ca,52.175
mo,49.675
dc,35.802
ct,154.69
nc,19.034
co,65.72550000000001
fl,22.558
ny,26.8185
mi,34.082499999999996
ma,30.545
tx,21.032
il,25.625
mn,37.322500000000005
la,33.984
nh,39.010000000000005
md,8.939
va,29.000999999999998
sc,20.82
de,24.748
in,18.2895
ia,39.2735
wi,34.119
ar,32.824
wy,55.2815
oh,34.466
ok,31.007
ks,38.3365
tn,22.786
pa,29.7555
al,19.847
az,52.331
me,39.3425
or,69.26849999999999
ri,32.167500000000004
nv,60.1145
id,77.9945
ms,34.289
nm,44.362
ut,61.795
sd,47.98
ne,38.6405
vt,35.9555
hi,104.296
ky,33.618
mt,77.613
nd,44.542
ak,101.95400000000001
wv,30.997
