binned_distance,binned_rtt,count
50.0,4.5,6
50.0,7.5,36
50.0,10.5,10
50.0,13.5,4
50.0,16.5,9
50.0,19.5,5
50.0,22.5,2
50.0,25.5,2
50.0,34.5,5
50.0,37.5,4
50.0,40.5,5
50.0,43.5,5
50.0,46.5,5
50.0,49.5,2
50.0,52.5,1
50.0,55.5,8
50.0,58.5,14
50.0,61.5,46
50.0,64.5,37
50.0,67.5,18
50.0,70.5,26
50.0,73.5,26
50.0,76.5,22
50.0,79.5,43
50.0,82.5,32
50.0,85.5,6
50.0,88.5,10
50.0,91.5,9
50.0,94.5,3
50.0,97.5,15
50.0,100.5,6
50.0,103.5,9
50.0,106.5,8
50.0,109.5,9
50.0,112.5,4
50.0,115.5,6
50.0,118.5,12
50.0,121.5,2
50.0,124.5,5
50.0,127.5,7
50.0,130.5,3
50.0,133.5,2
50.0,136.5,3
50.0,139.5,4
50.0,142.5,4
50.0,145.5,4
50.0,148.5,7
50.0,151.5,6
50.0,154.5,3
50.0,157.5,4
50.0,160.5,2
50.0,163.5,5
50.0,166.5,5
50.0,169.5,3
50.0,172.5,3
50.0,175.5,2
50.0,178.5,1
50.0,181.5,2
50.0,184.5,2
50.0,187.5,1
50.0,190.5,2
50.0,196.5,4
50.0,199.5,3
50.0,202.5,2
50.0,205.5,4
50.0,208.5,2
50.0,214.5,3
50.0,217.5,3
50.0,223.5,1
50.0,226.5,2
50.0,232.5,2
50.0,235.5,1
50.0,238.5,1
50.0,241.5,1
50.0,244.5,1
50.0,250.5,1
50.0,253.5,2
50.0,259.5,1
50.0,262.5,3
50.0,265.5,1
50.0,271.5,4
50.0,274.5,1
50.0,280.5,2
50.0,283.5,1
50.0,295.5,1
50.0,298.5,2
50.0,304.5,1
50.0,307.5,2
50.0,310.5,1
50.0,331.5,2
50.0,337.5,1
50.0,343.5,1
50.0,358.5,2
50.0,361.5,2
50.0,367.5,1
50.0,373.5,1
50.0,382.5,1
50.0,388.5,1
50.0,394.5,1
50.0,412.5,2
50.0,433.5,1
50.0,439.5,1
50.0,475.5,3
50.0,478.5,2
50.0,484.5,1
50.0,487.5,1
50.0,508.5,1
50.0,511.5,1
50.0,544.5,1
50.0,553.5,2
50.0,580.5,1
50.0,586.5,1
50.0,589.5,1
50.0,592.5,1
50.0,616.5,1
50.0,637.5,2
50.0,652.5,1
50.0,655.5,1
50.0,670.5,1
50.0,685.5,1
50.0,709.5,1
50.0,772.5,1
50.0,778.5,1
50.0,853.5,1
50.0,877.5,1
50.0,925.5,1
50.0,955.5,1
50.0,1051.5,1
50.0,1177.5,1
50.0,1201.5,1
50.0,1204.5,1
50.0,1348.5,1
50.0,1384.5,1
50.0,1465.5,1
50.0,1636.5,2
50.0,1666.5,1
50.0,1825.5,1
50.0,2083.5,1
50.0,2161.5,1
50.0,2569.5,1
50.0,3676.5,1
150.0,19.5,1
150.0,22.5,1
150.0,28.5,2
150.0,31.5,1
150.0,37.5,1
150.0,49.5,1
150.0,52.5,1
150.0,58.5,1
150.0,61.5,1
150.0,64.5,2
150.0,67.5,2
150.0,70.5,1
150.0,73.5,2
150.0,76.5,2
150.0,79.5,4
150.0,82.5,3
150.0,85.5,2
150.0,88.5,2
150.0,94.5,2
150.0,97.5,1
150.0,100.5,2
150.0,103.5,3
150.0,106.5,1
150.0,109.5,2
150.0,112.5,3
150.0,115.5,1
150.0,127.5,1
150.0,130.5,1
150.0,133.5,1
150.0,142.5,2
150.0,145.5,1
150.0,148.5,2
150.0,151.5,1
150.0,163.5,1
150.0,181.5,1
150.0,205.5,1
150.0,214.5,2
150.0,226.5,1
150.0,280.5,1
150.0,304.5,1
150.0,394.5,1
150.0,406.5,1
150.0,448.5,1
150.0,637.5,1
150.0,730.5,1
150.0,955.5,1
150.0,1396.5,1
150.0,2176.5,1
150.0,2422.5,1
250.0,10.5,1
250.0,13.5,1
250.0,25.5,3
250.0,28.5,2
250.0,31.5,1
250.0,34.5,2
250.0,40.5,1
250.0,58.5,2
250.0,61.5,5
250.0,64.5,7
250.0,67.5,7
250.0,70.5,6
250.0,73.5,7
250.0,76.5,10
250.0,79.5,4
250.0,82.5,6
250.0,85.5,6
250.0,88.5,2
250.0,91.5,7
250.0,94.5,1
250.0,97.5,2
250.0,100.5,4
250.0,103.5,3
250.0,106.5,3
250.0,109.5,3
250.0,112.5,2
250.0,115.5,4
250.0,118.5,3
250.0,121.5,1
250.0,127.5,3
250.0,130.5,2
250.0,133.5,1
250.0,136.5,1
250.0,139.5,2
250.0,142.5,1
250.0,145.5,2
250.0,148.5,3
250.0,151.5,1
250.0,157.5,1
250.0,160.5,1
250.0,166.5,2
250.0,169.5,1
250.0,175.5,2
250.0,184.5,2
250.0,193.5,1
250.0,196.5,3
250.0,208.5,1
250.0,217.5,2
250.0,232.5,1
250.0,235.5,1
250.0,238.5,1
250.0,244.5,1
250.0,250.5,1
250.0,286.5,1
250.0,295.5,1
250.0,298.5,1
250.0,310.5,1
250.0,337.5,1
250.0,355.5,1
250.0,364.5,1
250.0,367.5,1
250.0,430.5,1
250.0,844.5,1
250.0,913.5,1
250.0,1018.5,1
250.0,1042.5,1
250.0,1072.5,1
250.0,1630.5,1
250.0,2125.5,1
250.0,2161.5,1
250.0,2290.5,1
250.0,2377.5,1
250.0,2395.5,1
250.0,2830.5,1
250.0,2917.5,1
250.0,4333.5,1
350.0,13.5,2
350.0,16.5,2
350.0,19.5,1
350.0,22.5,4
350.0,25.5,3
350.0,28.5,4
350.0,31.5,1
350.0,34.5,6
350.0,37.5,5
350.0,40.5,1
350.0,43.5,3
350.0,49.5,1
350.0,58.5,2
350.0,61.5,1
350.0,64.5,4
350.0,67.5,4
350.0,70.5,11
350.0,73.5,8
350.0,76.5,10
350.0,79.5,16
350.0,82.5,9
350.0,85.5,9
350.0,88.5,5
350.0,91.5,15
350.0,94.5,6
350.0,97.5,4
350.0,100.5,6
350.0,103.5,6
350.0,106.5,5
350.0,109.5,7
350.0,112.5,2
350.0,115.5,5
350.0,118.5,3
350.0,121.5,2
350.0,124.5,2
350.0,127.5,2
350.0,130.5,4
350.0,133.5,2
350.0,139.5,4
350.0,142.5,2
350.0,145.5,3
350.0,148.5,3
350.0,151.5,1
350.0,154.5,3
350.0,157.5,2
350.0,160.5,3
350.0,163.5,1
350.0,166.5,2
350.0,169.5,3
350.0,172.5,2
350.0,178.5,1
350.0,181.5,1
350.0,190.5,1
350.0,193.5,1
350.0,196.5,2
350.0,199.5,1
350.0,208.5,1
350.0,214.5,1
350.0,217.5,1
350.0,229.5,1
350.0,241.5,1
350.0,244.5,1
350.0,250.5,1
350.0,286.5,1
350.0,298.5,1
350.0,304.5,1
350.0,307.5,2
350.0,310.5,1
350.0,328.5,2
350.0,337.5,2
350.0,340.5,1
350.0,424.5,1
350.0,505.5,1
350.0,547.5,1
350.0,595.5,2
350.0,688.5,1
350.0,745.5,1
350.0,748.5,1
350.0,799.5,1
350.0,1111.5,1
350.0,1558.5,1
350.0,1564.5,1
350.0,1630.5,1
350.0,2185.5,1
350.0,2239.5,1
350.0,2827.5,1
350.0,26260.5,1
450.0,13.5,1
450.0,19.5,1
450.0,22.5,3
450.0,25.5,2
450.0,28.5,7
450.0,31.5,3
450.0,34.5,6
450.0,37.5,1
450.0,40.5,2
450.0,46.5,1
450.0,52.5,1
450.0,55.5,3
450.0,58.5,3
450.0,61.5,2
450.0,64.5,2
450.0,67.5,1
450.0,70.5,7
450.0,73.5,11
450.0,76.5,10
450.0,79.5,20
450.0,82.5,15
450.0,85.5,3
450.0,88.5,13
450.0,91.5,8
450.0,94.5,12
450.0,97.5,10
450.0,100.5,7
450.0,103.5,15
450.0,106.5,5
450.0,109.5,3
450.0,112.5,3
450.0,115.5,2
450.0,118.5,5
450.0,121.5,3
450.0,124.5,5
450.0,127.5,4
450.0,130.5,8
450.0,133.5,3
450.0,136.5,3
450.0,139.5,1
450.0,142.5,1
450.0,145.5,4
450.0,148.5,1
450.0,151.5,2
450.0,154.5,3
450.0,157.5,2
450.0,160.5,2
450.0,163.5,2
450.0,166.5,3
450.0,169.5,1
450.0,172.5,3
450.0,178.5,2
450.0,181.5,1
450.0,184.5,3
450.0,187.5,1
450.0,193.5,1
450.0,196.5,1
450.0,199.5,1
450.0,202.5,1
450.0,205.5,2
450.0,208.5,1
450.0,211.5,1
450.0,214.5,1
450.0,217.5,2
450.0,223.5,3
450.0,250.5,1
450.0,256.5,3
450.0,268.5,1
450.0,271.5,2
450.0,280.5,2
450.0,289.5,1
450.0,307.5,1
450.0,313.5,2
450.0,319.5,1
450.0,334.5,1
450.0,343.5,1
450.0,349.5,2
450.0,388.5,1
450.0,391.5,1
450.0,415.5,1
450.0,448.5,1
450.0,529.5,1
450.0,559.5,1
450.0,562.5,1
450.0,571.5,1
450.0,586.5,1
450.0,598.5,1
450.0,613.5,1
450.0,691.5,1
450.0,712.5,1
450.0,724.5,1
450.0,766.5,1
450.0,847.5,1
450.0,871.5,1
450.0,943.5,1
450.0,1456.5,1
450.0,1543.5,1
450.0,4387.5,1
550.0,16.5,1
550.0,19.5,1
550.0,22.5,3
550.0,25.5,1
550.0,28.5,2
550.0,31.5,4
550.0,34.5,4
550.0,37.5,4
550.0,40.5,1
550.0,49.5,2
550.0,52.5,1
550.0,55.5,3
550.0,58.5,3
550.0,61.5,4
550.0,64.5,4
550.0,67.5,4
550.0,70.5,9
550.0,73.5,9
550.0,76.5,8
550.0,79.5,14
550.0,82.5,14
550.0,85.5,11
550.0,88.5,11
550.0,91.5,18
550.0,94.5,11
550.0,97.5,12
550.0,100.5,16
550.0,103.5,10
550.0,106.5,12
550.0,109.5,12
550.0,112.5,10
550.0,115.5,5
550.0,118.5,5
550.0,121.5,4
550.0,124.5,5
550.0,127.5,6
550.0,130.5,1
550.0,133.5,5
550.0,136.5,1
550.0,139.5,8
550.0,142.5,3
550.0,145.5,7
550.0,148.5,5
550.0,151.5,4
550.0,154.5,1
550.0,157.5,3
550.0,160.5,1
550.0,163.5,3
550.0,166.5,5
550.0,169.5,3
550.0,172.5,3
550.0,175.5,3
550.0,178.5,3
550.0,181.5,2
550.0,184.5,2
550.0,190.5,3
550.0,193.5,1
550.0,196.5,1
550.0,199.5,2
550.0,202.5,2
550.0,205.5,1
550.0,208.5,1
550.0,211.5,1
550.0,214.5,1
550.0,217.5,1
550.0,220.5,2
550.0,223.5,2
550.0,226.5,3
550.0,235.5,2
550.0,241.5,1
550.0,244.5,2
550.0,253.5,1
550.0,259.5,1
550.0,262.5,1
550.0,268.5,3
550.0,274.5,1
550.0,277.5,1
550.0,286.5,1
550.0,295.5,2
550.0,301.5,1
550.0,310.5,1
550.0,313.5,1
550.0,316.5,2
550.0,331.5,1
550.0,334.5,1
550.0,343.5,2
550.0,346.5,1
550.0,349.5,1
550.0,355.5,1
550.0,367.5,1
550.0,403.5,1
550.0,412.5,2
550.0,424.5,1
550.0,427.5,1
550.0,445.5,2
550.0,454.5,1
550.0,460.5,1
550.0,463.5,2
550.0,484.5,1
550.0,520.5,1
550.0,523.5,1
550.0,559.5,1
550.0,580.5,1
550.0,610.5,1
550.0,625.5,2
550.0,643.5,1
550.0,682.5,1
550.0,688.5,1
550.0,730.5,1
550.0,739.5,1
550.0,748.5,1
550.0,784.5,1
550.0,820.5,1
550.0,982.5,1
550.0,1015.5,1
550.0,1054.5,1
550.0,1192.5,1
550.0,1201.5,1
550.0,1372.5,1
550.0,1381.5,1
550.0,1507.5,1
550.0,1645.5,2
550.0,1660.5,1
550.0,2158.5,1
550.0,2257.5,1
550.0,2344.5,1
550.0,2647.5,1
550.0,3796.5,1
550.0,6166.5,1
650.0,10.5,2
650.0,16.5,1
650.0,19.5,7
650.0,22.5,4
650.0,25.5,5
650.0,28.5,5
650.0,31.5,12
650.0,34.5,6
650.0,37.5,2
650.0,40.5,6
650.0,43.5,9
650.0,46.5,5
650.0,49.5,6
650.0,52.5,6
650.0,55.5,5
650.0,58.5,7
650.0,61.5,7
650.0,64.5,4
650.0,67.5,9
650.0,70.5,8
650.0,73.5,12
650.0,76.5,16
650.0,79.5,22
650.0,82.5,36
650.0,85.5,22
650.0,88.5,26
650.0,91.5,24
650.0,94.5,20
650.0,97.5,31
650.0,100.5,23
650.0,103.5,15
650.0,106.5,11
650.0,109.5,11
650.0,112.5,13
650.0,115.5,6
650.0,118.5,11
650.0,121.5,9
650.0,124.5,13
650.0,127.5,10
650.0,130.5,10
650.0,133.5,9
650.0,136.5,10
650.0,139.5,6
650.0,142.5,6
650.0,145.5,8
650.0,148.5,5
650.0,151.5,2
650.0,154.5,7
650.0,157.5,5
650.0,160.5,6
650.0,163.5,8
650.0,166.5,7
650.0,169.5,1
650.0,172.5,4
650.0,175.5,1
650.0,178.5,5
650.0,181.5,5
650.0,184.5,2
650.0,187.5,5
650.0,190.5,6
650.0,193.5,1
650.0,196.5,4
650.0,199.5,2
650.0,202.5,2
650.0,205.5,3
650.0,208.5,1
650.0,211.5,2
650.0,214.5,4
650.0,217.5,2
650.0,220.5,1
650.0,223.5,2
650.0,226.5,2
650.0,232.5,1
650.0,238.5,1
650.0,241.5,1
650.0,244.5,3
650.0,250.5,1
650.0,253.5,1
650.0,256.5,3
650.0,259.5,3
650.0,262.5,4
650.0,265.5,1
650.0,268.5,2
650.0,271.5,5
650.0,274.5,3
650.0,277.5,2
650.0,280.5,3
650.0,283.5,3
650.0,286.5,1
650.0,292.5,2
650.0,295.5,2
650.0,298.5,2
650.0,301.5,3
650.0,304.5,1
650.0,307.5,1
650.0,310.5,1
650.0,316.5,2
650.0,319.5,1
650.0,322.5,1
650.0,325.5,2
650.0,328.5,1
650.0,340.5,2
650.0,346.5,2
650.0,349.5,1
650.0,361.5,3
650.0,364.5,1
650.0,367.5,1
650.0,385.5,2
650.0,400.5,1
650.0,418.5,1
650.0,424.5,1
650.0,430.5,1
650.0,448.5,1
650.0,454.5,1
650.0,481.5,1
650.0,487.5,1
650.0,496.5,1
650.0,529.5,1
650.0,553.5,1
650.0,556.5,1
650.0,568.5,1
650.0,574.5,1
650.0,580.5,1
650.0,634.5,1
650.0,637.5,1
650.0,673.5,1
650.0,676.5,1
650.0,703.5,1
650.0,715.5,1
650.0,760.5,1
650.0,916.5,1
650.0,928.5,1
650.0,934.5,1
650.0,964.5,1
650.0,1018.5,1
650.0,1057.5,1
650.0,1114.5,1
650.0,1135.5,1
650.0,1180.5,1
650.0,1219.5,1
650.0,1465.5,1
650.0,1510.5,1
650.0,1543.5,1
650.0,1618.5,1
650.0,1627.5,1
650.0,1681.5,1
650.0,1723.5,1
650.0,1732.5,1
650.0,1759.5,1
650.0,1774.5,1
650.0,1807.5,1
650.0,1819.5,1
650.0,1927.5,1
650.0,2002.5,1
650.0,2005.5,1
650.0,2020.5,1
650.0,2083.5,1
650.0,2086.5,1
650.0,2107.5,1
650.0,2113.5,1
650.0,2119.5,1
650.0,2185.5,1
650.0,2233.5,1
650.0,2407.5,1
650.0,2566.5,1
650.0,2617.5,1
650.0,2857.5,1
650.0,2896.5,1
650.0,2902.5,1
650.0,3199.5,1
650.0,3370.5,1
650.0,3772.5,1
650.0,4042.5,1
750.0,22.5,4
750.0,25.5,1
750.0,28.5,1
750.0,31.5,4
750.0,34.5,5
750.0,37.5,4
750.0,40.5,6
750.0,43.5,5
750.0,46.5,3
750.0,49.5,4
750.0,52.5,2
750.0,55.5,1
750.0,58.5,2
750.0,61.5,5
750.0,64.5,2
750.0,67.5,8
750.0,70.5,4
750.0,73.5,7
750.0,76.5,13
750.0,79.5,12
750.0,82.5,14
750.0,85.5,22
750.0,88.5,20
750.0,91.5,27
750.0,94.5,16
750.0,97.5,22
750.0,100.5,10
750.0,103.5,15
750.0,106.5,19
750.0,109.5,13
750.0,112.5,9
750.0,115.5,7
750.0,118.5,7
750.0,121.5,9
750.0,124.5,10
750.0,127.5,7
750.0,130.5,6
750.0,133.5,7
750.0,136.5,8
750.0,139.5,7
750.0,142.5,4
750.0,145.5,11
750.0,148.5,7
750.0,151.5,5
750.0,154.5,3
750.0,157.5,6
750.0,160.5,7
750.0,163.5,1
750.0,166.5,7
750.0,169.5,7
750.0,172.5,2
750.0,175.5,4
750.0,178.5,5
750.0,181.5,5
750.0,184.5,9
750.0,187.5,2
750.0,190.5,2
750.0,193.5,2
750.0,196.5,4
750.0,199.5,2
750.0,202.5,1
750.0,205.5,2
750.0,208.5,2
750.0,214.5,2
750.0,217.5,2
750.0,220.5,5
750.0,223.5,2
750.0,226.5,2
750.0,229.5,4
750.0,235.5,2
750.0,238.5,4
750.0,241.5,1
750.0,244.5,3
750.0,247.5,2
750.0,250.5,2
750.0,253.5,1
750.0,256.5,2
750.0,259.5,2
750.0,262.5,1
750.0,265.5,1
750.0,277.5,1
750.0,280.5,1
750.0,295.5,1
750.0,304.5,1
750.0,307.5,2
750.0,319.5,1
750.0,322.5,1
750.0,334.5,1
750.0,343.5,1
750.0,355.5,1
750.0,361.5,1
750.0,364.5,1
750.0,385.5,1
750.0,388.5,1
750.0,409.5,1
750.0,412.5,1
750.0,424.5,2
750.0,439.5,2
750.0,448.5,1
750.0,451.5,1
750.0,481.5,1
750.0,484.5,1
750.0,487.5,1
750.0,505.5,1
750.0,529.5,1
750.0,559.5,1
750.0,580.5,1
750.0,586.5,1
750.0,616.5,1
750.0,634.5,1
750.0,640.5,1
750.0,643.5,1
750.0,691.5,1
750.0,697.5,1
750.0,796.5,1
750.0,811.5,1
750.0,967.5,1
750.0,979.5,1
750.0,991.5,1
750.0,1252.5,1
750.0,1360.5,1
750.0,1441.5,1
750.0,1510.5,1
750.0,1567.5,1
750.0,1573.5,1
750.0,1576.5,1
750.0,1588.5,1
750.0,1609.5,2
750.0,1849.5,1
750.0,1864.5,1
750.0,1963.5,1
750.0,2002.5,1
750.0,2014.5,1
750.0,2458.5,1
750.0,2515.5,1
750.0,2650.5,1
750.0,2857.5,1
850.0,4.5,1
850.0,7.5,5
850.0,10.5,1
850.0,13.5,4
850.0,16.5,2
850.0,19.5,11
850.0,22.5,23
850.0,25.5,29
850.0,28.5,18
850.0,31.5,7
850.0,34.5,17
850.0,37.5,10
850.0,40.5,17
850.0,43.5,5
850.0,46.5,8
850.0,49.5,11
850.0,52.5,7
850.0,55.5,7
850.0,58.5,9
850.0,61.5,12
850.0,64.5,14
850.0,67.5,15
850.0,70.5,15
850.0,73.5,26
850.0,76.5,50
850.0,79.5,62
850.0,82.5,55
850.0,85.5,69
850.0,88.5,75
850.0,91.5,61
850.0,94.5,72
850.0,97.5,66
850.0,100.5,53
850.0,103.5,56
850.0,106.5,44
850.0,109.5,38
850.0,112.5,40
850.0,115.5,31
850.0,118.5,30
850.0,121.5,36
850.0,124.5,33
850.0,127.5,33
850.0,130.5,30
850.0,133.5,24
850.0,136.5,25
850.0,139.5,38
850.0,142.5,21
850.0,145.5,32
850.0,148.5,27
850.0,151.5,27
850.0,154.5,26
850.0,157.5,23
850.0,160.5,27
850.0,163.5,20
850.0,166.5,24
850.0,169.5,33
850.0,172.5,23
850.0,175.5,27
850.0,178.5,27
850.0,181.5,16
850.0,184.5,17
850.0,187.5,14
850.0,190.5,12
850.0,193.5,12
850.0,196.5,10
850.0,199.5,11
850.0,202.5,18
850.0,205.5,10
850.0,208.5,10
850.0,211.5,17
850.0,214.5,12
850.0,217.5,12
850.0,220.5,9
850.0,223.5,15
850.0,226.5,15
850.0,229.5,13
850.0,232.5,3
850.0,235.5,9
850.0,238.5,9
850.0,241.5,9
850.0,244.5,5
850.0,247.5,8
850.0,250.5,7
850.0,253.5,11
850.0,256.5,6
850.0,259.5,4
850.0,262.5,10
850.0,265.5,5
850.0,268.5,4
850.0,271.5,10
850.0,274.5,5
850.0,277.5,13
850.0,280.5,5
850.0,283.5,5
850.0,286.5,4
850.0,289.5,3
850.0,292.5,7
850.0,295.5,2
850.0,298.5,4
850.0,301.5,6
850.0,304.5,7
850.0,307.5,3
850.0,310.5,3
850.0,313.5,4
850.0,316.5,4
850.0,319.5,3
850.0,322.5,4
850.0,325.5,1
850.0,328.5,1
850.0,331.5,3
850.0,334.5,3
850.0,337.5,3
850.0,340.5,4
850.0,343.5,4
850.0,346.5,4
850.0,349.5,3
850.0,352.5,3
850.0,355.5,2
850.0,358.5,4
850.0,361.5,5
850.0,364.5,2
850.0,367.5,2
850.0,370.5,1
850.0,373.5,2
850.0,376.5,1
850.0,379.5,1
850.0,382.5,3
850.0,385.5,2
850.0,388.5,2
850.0,391.5,2
850.0,394.5,4
850.0,397.5,2
850.0,403.5,1
850.0,409.5,2
850.0,412.5,4
850.0,418.5,3
850.0,421.5,3
850.0,424.5,1
850.0,430.5,1
850.0,436.5,1
850.0,439.5,2
850.0,448.5,3
850.0,454.5,1
850.0,457.5,1
850.0,460.5,2
850.0,463.5,1
850.0,475.5,1
850.0,481.5,1
850.0,487.5,2
850.0,490.5,2
850.0,493.5,2
850.0,499.5,2
850.0,508.5,1
850.0,511.5,1
850.0,517.5,2
850.0,520.5,2
850.0,523.5,1
850.0,526.5,2
850.0,529.5,1
850.0,532.5,1
850.0,541.5,2
850.0,544.5,2
850.0,556.5,1
850.0,562.5,1
850.0,565.5,1
850.0,577.5,2
850.0,586.5,2
850.0,595.5,1
850.0,619.5,1
850.0,625.5,1
850.0,628.5,2
850.0,631.5,1
850.0,661.5,3
850.0,664.5,1
850.0,673.5,1
850.0,691.5,1
850.0,706.5,1
850.0,715.5,2
850.0,718.5,2
850.0,721.5,1
850.0,733.5,1
850.0,742.5,1
850.0,772.5,1
850.0,796.5,1
850.0,802.5,1
850.0,808.5,1
850.0,820.5,2
850.0,823.5,1
850.0,847.5,1
850.0,862.5,1
850.0,865.5,1
850.0,871.5,1
850.0,877.5,1
850.0,880.5,1
850.0,898.5,2
850.0,907.5,1
850.0,946.5,1
850.0,955.5,1
850.0,958.5,1
850.0,964.5,1
850.0,967.5,1
850.0,979.5,1
850.0,982.5,1
850.0,994.5,1
850.0,1054.5,1
850.0,1069.5,1
850.0,1096.5,1
850.0,1135.5,1
850.0,1174.5,1
850.0,1186.5,1
850.0,1267.5,1
850.0,1354.5,1
850.0,1360.5,1
850.0,1375.5,1
850.0,1387.5,1
850.0,1429.5,1
850.0,1522.5,1
850.0,1585.5,1
850.0,1588.5,1
850.0,1612.5,1
850.0,1639.5,1
850.0,1654.5,1
850.0,1687.5,1
850.0,1744.5,1
850.0,1762.5,2
850.0,1804.5,1
850.0,1837.5,1
850.0,1918.5,1
850.0,1972.5,1
850.0,2029.5,1
850.0,2041.5,1
850.0,2131.5,1
850.0,2212.5,1
850.0,2320.5,1
850.0,2365.5,1
850.0,2407.5,1
850.0,2503.5,1
850.0,2536.5,1
850.0,2542.5,1
850.0,2668.5,1
850.0,2761.5,1
850.0,2812.5,1
850.0,2881.5,1
850.0,2884.5,1
850.0,3631.5,1
850.0,3769.5,1
850.0,3802.5,1
950.0,4.5,1
950.0,7.5,3
950.0,19.5,6
950.0,22.5,10
950.0,25.5,13
950.0,28.5,13
950.0,31.5,10
950.0,34.5,13
950.0,37.5,11
950.0,40.5,18
950.0,43.5,9
950.0,46.5,6
950.0,49.5,9
950.0,52.5,11
950.0,55.5,8
950.0,58.5,8
950.0,61.5,15
950.0,64.5,12
950.0,67.5,8
950.0,70.5,9
950.0,73.5,21
950.0,76.5,23
950.0,79.5,45
950.0,82.5,37
950.0,85.5,41
950.0,88.5,48
950.0,91.5,49
950.0,94.5,56
950.0,97.5,57
950.0,100.5,53
950.0,103.5,32
950.0,106.5,37
950.0,109.5,23
950.0,112.5,26
950.0,115.5,22
950.0,118.5,27
950.0,121.5,23
950.0,124.5,23
950.0,127.5,25
950.0,130.5,12
950.0,133.5,18
950.0,136.5,21
950.0,139.5,18
950.0,142.5,11
950.0,145.5,18
950.0,148.5,16
950.0,151.5,19
950.0,154.5,24
950.0,157.5,17
950.0,160.5,19
950.0,163.5,19
950.0,166.5,12
950.0,169.5,13
950.0,172.5,9
950.0,175.5,17
950.0,178.5,13
950.0,181.5,9
950.0,184.5,9
950.0,187.5,9
950.0,190.5,11
950.0,193.5,13
950.0,196.5,11
950.0,199.5,12
950.0,202.5,9
950.0,205.5,12
950.0,208.5,6
950.0,211.5,6
950.0,214.5,4
950.0,217.5,13
950.0,220.5,7
950.0,223.5,4
950.0,226.5,5
950.0,229.5,5
950.0,232.5,3
950.0,235.5,8
950.0,238.5,4
950.0,241.5,5
950.0,244.5,3
950.0,247.5,4
950.0,250.5,1
950.0,253.5,3
950.0,256.5,2
950.0,259.5,3
950.0,262.5,2
950.0,265.5,4
950.0,268.5,3
950.0,271.5,2
950.0,274.5,3
950.0,277.5,5
950.0,280.5,2
950.0,283.5,1
950.0,286.5,3
950.0,289.5,3
950.0,292.5,3
950.0,295.5,2
950.0,298.5,2
950.0,301.5,2
950.0,304.5,1
950.0,307.5,3
950.0,310.5,3
950.0,313.5,1
950.0,316.5,2
950.0,319.5,1
950.0,322.5,1
950.0,325.5,1
950.0,328.5,1
950.0,334.5,1
950.0,337.5,4
950.0,340.5,2
950.0,343.5,1
950.0,349.5,2
950.0,352.5,1
950.0,358.5,2
950.0,361.5,1
950.0,364.5,2
950.0,367.5,1
950.0,370.5,1
950.0,373.5,1
950.0,376.5,2
950.0,382.5,1
950.0,385.5,1
950.0,388.5,1
950.0,391.5,2
950.0,397.5,2
950.0,400.5,1
950.0,424.5,2
950.0,427.5,1
950.0,430.5,1
950.0,436.5,1
950.0,445.5,1
950.0,457.5,2
950.0,460.5,1
950.0,463.5,1
950.0,466.5,2
950.0,475.5,1
950.0,481.5,1
950.0,487.5,2
950.0,490.5,1
950.0,499.5,1
950.0,523.5,2
950.0,526.5,1
950.0,529.5,1
950.0,532.5,1
950.0,547.5,1
950.0,568.5,1
950.0,571.5,1
950.0,574.5,1
950.0,577.5,1
950.0,586.5,1
950.0,625.5,1
950.0,643.5,1
950.0,646.5,1
950.0,649.5,1
950.0,655.5,1
950.0,658.5,1
950.0,664.5,1
950.0,685.5,2
950.0,703.5,1
950.0,718.5,1
950.0,769.5,1
950.0,799.5,1
950.0,889.5,1
950.0,955.5,1
950.0,961.5,1
950.0,1006.5,1
950.0,1045.5,1
950.0,1054.5,1
950.0,1084.5,1
950.0,1171.5,1
950.0,1210.5,1
950.0,1216.5,1
950.0,1231.5,1
950.0,1237.5,1
950.0,1261.5,1
950.0,1276.5,1
950.0,1291.5,1
950.0,1315.5,1
950.0,1351.5,1
950.0,1393.5,1
950.0,1405.5,1
950.0,1432.5,1
950.0,1468.5,1
950.0,1474.5,1
950.0,1528.5,1
950.0,1555.5,2
950.0,1618.5,1
950.0,1678.5,1
950.0,1693.5,1
950.0,1723.5,1
950.0,2101.5,1
950.0,2122.5,1
950.0,2143.5,1
950.0,2146.5,1
950.0,2203.5,1
950.0,2221.5,1
950.0,2281.5,1
950.0,2290.5,1
950.0,2320.5,1
950.0,2332.5,1
950.0,2359.5,1
950.0,2386.5,1
950.0,2452.5,1
950.0,2644.5,1
950.0,2737.5,1
950.0,2773.5,1
950.0,2857.5,1
950.0,3142.5,1
950.0,3187.5,1
950.0,3964.5,1
950.0,5023.5,1
950.0,6148.5,1
1050.0,4.5,6
1050.0,7.5,5
1050.0,22.5,4
1050.0,25.5,1
1050.0,28.5,6
1050.0,31.5,3
1050.0,34.5,9
1050.0,37.5,8
1050.0,40.5,10
1050.0,43.5,5
1050.0,46.5,5
1050.0,49.5,2
1050.0,52.5,9
1050.0,55.5,2
1050.0,58.5,5
1050.0,61.5,2
1050.0,64.5,4
1050.0,67.5,3
1050.0,70.5,2
1050.0,73.5,5
1050.0,76.5,11
1050.0,79.5,15
1050.0,82.5,24
1050.0,85.5,18
1050.0,88.5,32
1050.0,91.5,17
1050.0,94.5,20
