ip_path_len,perc_gte
9,1.0
10,0.9852750108271979
11,0.96390934026274
12,0.9481738126172946
13,0.8938934603724557
14,0.8244550310379674
15,0.707665656128194
16,0.5949184351089938
17,0.4815937635339974
18,0.3492132236177278
19,0.2659159809441317
20,0.1882488811895482
21,0.14378518839324383
22,0.09888840768009244
23,0.0642413743323228
24,0.036668110293056166
25,0.017323516673884765
26,0.011549011115923213
27,0.008806120975891396
28,0.005918868196910676
29,0.0025985275010826925
30,0.00072181319474518
31,0.0005774505557961662
32,0.0004330879168471524
32,0
