ip_path_len,perc_gte
3,1.0
4,0.9999826391902918
5,0.9866668981441294
6,0.8375028211315776
7,0.8239613895592091
8,0.8161837468099512
9,0.7674345931494245
10,0.7233728581101022
11,0.6418117741011441
12,0.5665700248259579
13,0.4771792156386174
14,0.40735403899237865
15,0.33334490720647214
16,0.26115866043992286
17,0.19367719310428644
18,0.13466780090623431
19,0.09062342667662016
20,0.06334959462509326
21,0.04258606621412819
22,0.029009913022343348
23,0.019062169059564926
24,0.011649103314178566
25,0.00684015902501689
26,0.004079790281418694
27,0.0026735646950574177
28,0.0021527404038124143
29,0.0013888647766532314
30,0.0010590093921980515
31,0.0007812364368674496
32,0.0006423499592020931
33,0.0005208242912448924
34,0.00038193781357964696
35,0.00029513376503875755
36,0.0002604121456224462
37,0.00022569052620613483
38,0.00019096890678982348
39,0.00015624728737351212
40,0.00012152566795720077
41,0.00010416485824893407
42,5.2082429124467033e-05
42,0
