binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,7.27,5.946,19.1435
100.0,10.719,7.783,23.449
200.0,18.8555,12.0305,30.999000000000002
300.0,20.957,13.692,28.494999999999997
400.0,23.477,16.186,32.77
500.0,25.835,20.267,35.224
600.0,28.678,21.753999999999998,38.810500000000005
700.0,30.481,24.761,41.681
800.0,30.412,23.888,42.57
900.0,32.913,24.588,61.893
1000.0,33.0705,26.657,44.7525
1100.0,33.522,26.17,40.976
1200.0,30.021,24.491500000000002,40.315
1300.0,35.461,29.236,43.9895
1400.0,36.087999999999994,30.772,47.013
1500.0,35.091,30.1515,44.947
1600.0,39.342,32.145,45.886
1700.0,44.213,41.141,48.968
1800.0,44.787499999999994,40.488,55.888000000000005
1900.0,40.683,36.744,52.233
2000.0,49.784,38.773,91.929
2100.0,51.247,44.209,60.446
2200.0,60.108000000000004,50.672,76.746
2300.0,59.357,52.248999999999995,74.044
2400.0,62.7795,58.447250000000004,74.70975
2500.0,62.485,53.962,75.976
2600.0,57.756,50.318,66.459
2700.0,76.3455,67.42,91.872
2800.0,59.4345,54.460499999999996,76.689
2900.0,69.027,61.841,86.664
3000.0,58.574749999999995,54.758,70.347
3100.0,58.3495,52.396,75.278
3200.0,69.7535,62.329,78.551
3300.0,68.036,56.302,74.879
3400.0,61.361999999999995,31.930999999999997,76.81049999999999
3500.0,53.97475,22.731,71.265
3600.0,74.6625,71.639,81.241
3700.0,0,0,0
3800.0,92.394,82.294,95.731
3900.0,92.25875,90.669,98.457
4000.0,91.576,89.804,99.876
4100.0,103.936,98.655,104.662
4200.0,135.755,128.546,141.73399999999998
4600.0,109.8725,103.056,112.441
4800.0,142.44,135.616,145.501
5000.0,0,0,0
5200.0,99.395,87.449,130.471
5300.0,133.424,125.484,142.919
5400.0,160.758,139.932,169.873
5500.0,105.9555,102.66825,108.1545
5800.0,113.39949999999999,103.56299999999999,139.6865
5900.0,113.076,109.177,132.049
6000.0,119.636,108.074,122.444
6100.0,133.855,130.91449999999998,158.939
6200.0,105.47,100.767,117.236
6300.0,106.43425,98.2205,120.48675
6400.0,113.2975,101.384,151.551
6500.0,104.7285,96.9915,120.869
6600.0,117.816,101.987,152.211
6700.0,101.40450000000001,95.866,140.8425
6800.0,101.13650000000001,95.121,118.394
6900.0,129.1855,114.823,138.479
7000.0,108.227,100.274,120.179
7100.0,114.731,108.254,155.924
7200.0,118.46700000000001,109.7,128.573
7300.0,119.408,110.267,127.8235
7400.0,115.22125,107.9855,126.14175
7500.0,119.443,108.733,132.42
7600.0,122.137,116.68325,130.018
7700.0,130.846,121.111,141.892
7800.0,126.346,118.219,142.632
7900.0,127.349,121.068,137.56
8000.0,131.02875,123.98125,149.9015
8100.0,137.987,126.7245,162.3265
8200.0,139.13,128.411,148.516
8300.0,132.762,127.806,138.302
8400.0,135.8025,131.794,157.545
8500.0,143.539,135.848,155.303
8600.0,145.286,136.028,159.167
8700.0,144.34,137.898,152.642
8800.0,139.239,133.855,145.015
8900.0,140.525,133.515,160.958
9000.0,144.16025000000002,139.2025,154.1095
9100.0,148.655,144.286,157.735
9200.0,153.2545,147.2225,160.87
9300.0,160.781,154.4785,167.81324999999998
9400.0,167.868,147.608,188.406
9500.0,159.704,153.252,169.662
9600.0,163.546,156.454,172.21800000000002
9700.0,151.756,138.93,164.779
9800.0,235.84,156.149,238.237
9900.0,160.9515,147.784,172.51
10000.0,157.254,146.143,182.568
10100.0,169.482,157.662,178.233
10200.0,153.729,147.534,159.526
