rtt,perc_gte
3.545,1.0
3.82,0.9998550514567328
3.888,0.9997101029134657
4.163,0.9995651543701985
4.501,0.9994202058269315
4.562,0.9992752572836643
4.596,0.9991303087403972
4.607,0.99898536019713
4.629,0.9988404116538628
4.632,0.9986954631105958
4.675,0.9985505145673286
4.711,0.9984055660240615
4.883,0.9982606174807943
4.911,0.9981156689375271
4.97,0.99797072039426
4.983,0.9978257718509929
4.997,0.9976808233077258
5.002,0.9975358747644586
5.152,0.9973909262211915
5.19,0.9972459776779243
5.233,0.9971010291346571
5.279,0.9969560805913901
5.394,0.9968111320481229
5.444,0.9966661835048558
5.477,0.9965212349615886
5.566,0.9963762864183215
5.598,0.9962313378750544
5.657,0.9960863893317872
5.683,0.9959414407885201
5.712,0.9957964922452529
5.725,0.9956515437019858
5.902,0.9955065951587186
5.93,0.9953616466154516
5.976,0.9952166980721844
6.029,0.9950717495289172
6.034,0.9949268009856501
6.057,0.9947818524423829
6.074,0.9946369038991159
6.194,0.9944919553558487
6.231,0.9943470068125815
6.393,0.9942020582693144
6.457,0.9940571097260472
6.643,0.9939121611827801
6.678,0.993767212639513
6.739,0.9936222640962459
6.845,0.9934773155529787
7.135,0.9933323670097115
7.198,0.9931874184664444
7.331,0.9930424699231772
7.347,0.9928975213799102
7.366,0.992752572836643
7.388,0.9924626757501087
7.399,0.9923177272068415
7.428,0.9921727786635745
7.827,0.9920278301203073
7.846,0.9918828815770402
8.031,0.991737933033773
8.364,0.9915929844905059
10.903,0.9914480359472387
11.524,0.9913030874039716
11.774,0.9911581388607045
12.135,0.9910131903174373
12.727,0.9908682417741702
12.949,0.990723293230903
13.555,0.9905783446876358
13.633,0.9904333961443688
13.73,0.9902884476011016
13.766,0.9901434990578345
15.13,0.9899985505145673
15.271,0.9898536019713002
15.94,0.989708653428033
15.991,0.9895637048847659
16.1,0.9894187563414988
16.663,0.9892738077982316
16.935,0.9891288592549645
17.03,0.9889839107116973
17.042,0.9888389621684303
17.099,0.9886940136251631
17.143,0.9885490650818959
17.218,0.9884041165386288
17.254,0.9882591679953616
17.42,0.9881142194520945
17.559,0.9879692709088274
17.571,0.9878243223655603
17.639,0.9876793738222931
17.693,0.9875344252790259
17.886,0.9873894767357588
17.905,0.9872445281924916
17.918,0.9870995796492246
18.001,0.9869546311059574
18.058,0.9868096825626902
18.124,0.9866647340194231
18.144,0.9865197854761559
18.211,0.9863748369328889
18.477,0.9862298883896217
18.682,0.9860849398463546
18.72,0.9859399913030874
18.723,0.9857950427598202
18.726,0.9856500942165531
18.766,0.985505145673286
18.91,0.9853601971300189
18.933,0.9852152485867517
18.953,0.9850703000434846
18.969,0.9849253515002174
19.048,0.9847804029569502
19.095,0.9846354544136832
19.1,0.984490505870416
19.126,0.9843455573271489
19.13,0.9842006087838817
19.21,0.9840556602406145
19.257,0.9839107116973475
19.277,0.9837657631540803
19.292,0.9836208146108132
19.364,0.983475866067546
19.385,0.9833309175242789
19.428,0.9831859689810117
19.462,0.9830410204377446
19.532,0.9828960718944775
19.565,0.9827511233512103
19.626,0.9826061748079432
19.681,0.982461226264676
19.72,0.982316277721409
19.768,0.9821713291781418
19.912,0.9820263806348746
19.931,0.9818814320916075
20.049,0.9817364835483403
20.055,0.9815915350050732
20.125,0.981446586461806
20.152,0.981301637918539
20.198,0.9811566893752718
20.243,0.9810117408320046
20.273,0.9808667922887375
20.275,0.9807218437454703
20.281,0.9805768952022033
20.34,0.9804319466589361
20.612,0.9802869981156689
20.624,0.9801420495724018
20.672,0.9799971010291346
20.691,0.9798521524858675
20.706,0.9797072039426004
20.718,0.9795622553993333
20.853,0.9794173068560661
20.866,0.9792723583127989
20.886,0.9791274097695318
20.936,0.9789824612262646
20.941,0.9788375126829976
20.95,0.9786925641397304
20.97,0.9785476155964633
21.005,0.9784026670531961
21.015,0.9782577185099289
21.065,0.9781127699666619
21.082,0.9779678214233947
21.103,0.9778228728801276
21.113,0.9776779243368604
21.16,0.9775329757935933
21.183,0.9773880272503261
21.22,0.977243078707059
21.226,0.9770981301637919
21.229,0.9769531816205247
21.24,0.9768082330772576
21.3,0.9766632845339904
21.42,0.9765183359907232
21.432,0.9763733874474562
21.602,0.976228438904189
21.65,0.9760834903609219
21.669,0.9759385418176547
21.728,0.9757935932743876
21.73,0.9756486447311205
21.739,0.9755036961878533
21.774,0.9753587476445862
21.853,0.975213799101319
22.001,0.9750688505580519
22.035,0.9749239020147847
22.062,0.9747789534715177
22.163,0.9746340049282505
22.207,0.9744890563849833
22.215,0.9743441078417162
22.257,0.974199159298449
22.294,0.974054210755182
22.319,0.9739092622119148
22.334,0.9737643136686476
22.338,0.9736193651253805
22.348,0.9734744165821133
22.368,0.9733294680388462
22.376,0.973184519495579
22.395,0.973039570952312
22.399,0.9728946224090448
22.423,0.9727496738657776
22.509,0.9726047253225105
22.566,0.9724597767792433
22.594,0.9723148282359763
22.608,0.9721698796927091
22.618,0.972024931149442
22.649,0.9718799826061748
22.676,0.9717350340629076
22.689,0.9715900855196405
22.707,0.9714451369763734
22.71,0.9713001884331063
22.759,0.9711552398898391
22.842,0.971010291346572
22.845,0.9708653428033048
22.899,0.9707203942600376
23.042,0.9705754457167706
23.068,0.9704304971735034
23.074,0.9702855486302363
23.118,0.9701406000869691
23.223,0.969995651543702
23.253,0.9698507030004349
23.259,0.9697057544571677
23.273,0.9695608059139006
23.428,0.9694158573706334
23.441,0.9692709088273663
23.449,0.9691259602840991
23.451,0.968981011740832
23.496,0.9688360631975649
23.504,0.9686911146542977
23.532,0.9685461661110306
23.543,0.9684012175677634
23.561,0.9682562690244964
23.611,0.9681113204812292
23.636,0.967966371937962
23.647,0.9678214233946949
23.65,0.9676764748514277
23.659,0.9675315263081606
23.714,0.9673865777648935
23.732,0.9672416292216264
23.795,0.9670966806783592
23.8,0.966951732135092
23.804,0.9666618350485577
23.813,0.9665168865052907
23.928,0.9663719379620235
23.941,0.9660820408754892
23.967,0.965937092332222
23.998,0.965792143788955
24.017,0.9656471952456878
24.045,0.9655022467024207
24.08,0.9653572981591535
24.105,0.9652123496158863
24.205,0.9650674010726192
24.209,0.964922452529352
24.221,0.964777503986085
24.258,0.9646325554428178
24.266,0.9644876068995507
24.316,0.9643426583562835
24.342,0.9641977098130163
24.348,0.9640527612697493
24.441,0.9639078127264821
24.443,0.963762864183215
24.457,0.9636179156399478
24.479,0.9633280185534135
24.514,0.9631830700101464
24.555,0.9630381214668793
24.575,0.9628931729236121
24.583,0.962748224380345
24.61,0.9626032758370778
24.666,0.9624583272938108
24.683,0.9623133787505436
24.751,0.9621684302072764
24.753,0.9620234816640093
24.812,0.9618785331207421
24.898,0.961733584577475
24.927,0.9615886360342079
24.935,0.9614436874909407
24.967,0.9612987389476736
24.996,0.9611537904044064
25.055,0.9610088418611393
25.056,0.9608638933178721
25.095,0.9607189447746051
25.124,0.9605739962313379
25.145,0.9604290476880707
25.154,0.9602840991448036
25.178,0.9601391506015364
25.184,0.9599942020582694
25.191,0.9598492535150022
25.194,0.9597043049717351
25.208,0.9595593564284679
25.266,0.9594144078852007
25.279,0.9592694593419336
25.314,0.9591245107986665
25.341,0.9589795622553994
25.363,0.9588346137121322
25.42,0.958689665168865
25.426,0.9585447166255979
25.454,0.9583997680823307
25.495,0.9582548195390637
25.496,0.9581098709957965
25.507,0.9579649224525294
25.516,0.9578199739092622
25.546,0.957675025365995
25.679,0.957530076822728
25.681,0.9573851282794608
25.701,0.9572401797361937
25.705,0.9570952311929265
25.73,0.9569502826496594
25.76,0.9568053341063922
25.772,0.956660385563125
25.814,0.956515437019858
25.845,0.9563704884765908
25.892,0.9562255399333237
25.903,0.9560805913900565
25.925,0.9559356428467893
25.945,0.9557906943035223
25.959,0.9556457457602551
25.995,0.955500797216988
26.05,0.9553558486737208
26.056,0.9552109001304537
26.061,0.9550659515871865
26.07,0.9549210030439194
26.151,0.9547760545006523
26.172,0.9546311059573851
26.185,0.954486157414118
26.218,0.9543412088708508
26.224,0.9541962603275838
26.324,0.9540513117843166
26.326,0.9539063632410494
26.361,0.9537614146977823
26.371,0.9536164661545151
26.384,0.953471517611248
26.386,0.9533265690679809
26.413,0.9531816205247137
26.441,0.9530366719814466
26.452,0.9528917234381794
26.516,0.9527467748949123
26.518,0.9526018263516451
26.52,0.9524568778083781
26.529,0.9523119292651109
26.538,0.9521669807218438
26.611,0.9520220321785766
26.636,0.9518770836353094
26.669,0.9517321350920424
26.675,0.9515871865487752
26.683,0.9514422380055081
26.705,0.9512972894622409
26.725,0.9511523409189737
26.766,0.9510073923757066
26.792,0.9508624438324395
26.833,0.9507174952891724
26.937,0.9505725467459052
26.95,0.9504275982026381
27.028,0.9502826496593709
27.032,0.9501377011161037
27.044,0.9499927525728367
27.092,0.9498478040295695
27.12,0.9497028554863024
27.123,0.9495579069430352
27.139,0.9494129583997681
27.171,0.949268009856501
27.179,0.9491230613132338
27.185,0.9489781127699667
27.193,0.9488331642266995
27.198,0.9485432671401652
27.223,0.948398318596898
27.255,0.9481084215103638
27.27,0.9479634729670967
27.277,0.9478185244238295
27.289,0.9476735758805624
27.338,0.9475286273372953
27.352,0.9473836787940281
27.359,0.947238730250761
27.396,0.9470937817074938
27.432,0.9469488331642267
27.467,0.9468038846209595
27.517,0.9466589360776925
27.518,0.9465139875344253
27.531,0.9463690389911581
27.57,0.946224090447891
27.575,0.9460791419046238
27.592,0.9459341933613568
27.603,0.9457892448180896
27.624,0.9456442962748224
27.645,0.9454993477315553
27.647,0.9453543991882881
27.682,0.945209450645021
27.687,0.9450645021017539
27.722,0.9449195535584868
27.728,0.9447746050152196
27.738,0.9446296564719524
27.824,0.9444847079286853
27.872,0.9443397593854181
27.915,0.9441948108421511
27.93,0.9440498622988839
27.948,0.9439049137556168
27.97,0.9437599652123496
28.021,0.9436150166690824
28.048,0.9434700681258154
28.051,0.9433251195825482
28.066,0.9431801710392811
28.112,0.9430352224960139
28.129,0.9428902739527468
28.277,0.9427453254094796
28.304,0.9426003768662125
28.309,0.9424554283229454
28.316,0.9421655312364111
28.328,0.9420205826931439
28.362,0.9418756341498769
28.388,0.9417306856066097
28.403,0.9415857370633425
28.409,0.9414407885200754
28.418,0.9412958399768082
28.431,0.9411508914335411
28.434,0.941005942890274
28.468,0.9408609943470068
28.486,0.9407160458037397
28.493,0.9405710972604725
28.581,0.9404261487172054
28.587,0.9402812001739382
28.588,0.9401362516306712
28.594,0.939991303087404
28.598,0.9398463545441368
28.682,0.9397014060008697
28.688,0.9395564574576025
28.695,0.9394115089143354
28.79,0.9392665603710683
28.792,0.9391216118278012
28.813,0.938976663284534
28.849,0.9388317147412668
28.872,0.9386867661979997
28.879,0.9385418176547325
28.886,0.9383968691114655
28.906,0.9382519205681983
28.912,0.9381069720249311
28.925,0.937962023481664
28.928,0.9378170749383968
28.937,0.9376721263951298
28.952,0.9375271778518626
28.955,0.9373822293085955
29.047,0.9372372807653283
29.076,0.9370923322220612
29.081,0.936947383678794
29.105,0.9368024351355269
29.133,0.9366574865922598
29.134,0.9365125380489926
29.167,0.9363675895057255
29.179,0.9362226409624583
29.181,0.9360776924191911
29.191,0.9359327438759241
29.208,0.9357877953326569
29.226,0.9356428467893898
29.258,0.9354978982461226
29.314,0.9353529497028554
29.32,0.9352080011595884
29.324,0.9350630526163212
29.329,0.9349181040730541
29.363,0.9347731555297869
29.409,0.9346282069865198
29.44,0.9344832584432526
29.442,0.9343383098999856
29.513,0.9341933613567184
29.584,0.9340484128134512
29.588,0.9339034642701841
29.702,0.9337585157269169
29.703,0.9336135671836499
29.763,0.9334686186403827
29.772,0.9333236700971155
29.784,0.9331787215538484
29.785,0.9330337730105812
29.806,0.9328888244673141
29.828,0.932743875924047
29.853,0.9325989273807798
29.854,0.9324539788375127
29.863,0.9323090302942455
29.879,0.9321640817509784
29.89,0.9318741846644442
29.896,0.931729236121177
29.946,0.9315842875779099
29.955,0.9314393390346427
29.98,0.9312943904913755
29.989,0.9311494419481084
30.006,0.9310044934048413
30.01,0.9308595448615742
30.027,0.930714596318307
30.028,0.9305696477750398
30.029,0.9304246992317727
30.091,0.9302797506885055
30.094,0.9301348021452385
30.098,0.9299898536019713
30.117,0.9298449050587042
30.119,0.929699956515437
30.122,0.9295550079721698
30.14,0.9294100594289028
30.162,0.9292651108856356
30.174,0.9291201623423685
30.184,0.9289752137991013
30.207,0.9288302652558342
30.251,0.928685316712567
30.259,0.9285403681692999
30.267,0.9283954196260328
30.307,0.9282504710827656
30.313,0.9281055225394985
30.314,0.9279605739962313
30.358,0.9278156254529641
30.362,0.9276706769096971
30.37,0.9275257283664299
30.372,0.9273807798231628
30.378,0.9272358312798956
30.393,0.9270908827366285
30.408,0.9269459341933614
30.464,0.9268009856500943
30.484,0.9266560371068271
30.5,0.9265110885635599
30.502,0.9263661400202928
30.505,0.9262211914770256
30.506,0.9260762429337586
30.513,0.9259312943904914
30.519,0.9257863458472242
30.54,0.9256413973039571
30.574,0.9254964487606899
30.595,0.9253515002174229
30.597,0.9252065516741557
30.616,0.9250616031308885
30.685,0.9249166545876214
30.693,0.9247717060443542
30.7,0.9246267575010871
30.711,0.92448180895782
30.716,0.9243368604145529
30.74,0.9241919118712857
30.756,0.9240469633280186
30.762,0.9239020147847514
30.811,0.9237570662414842
30.817,0.9236121176982172
30.872,0.92346716915495
30.877,0.9233222206116829
30.972,0.9231772720684157
30.995,0.9230323235251485
31.0,0.9228873749818814
31.004,0.9227424264386143
31.03,0.9225974778953472
31.044,0.92245252935208
31.065,0.9223075808088128
31.128,0.9221626322655457
31.158,0.9220176837222785
31.181,0.9218727351790115
31.187,0.9217277866357443
31.211,0.9215828380924772
31.268,0.92143788954921
31.285,0.921292941005943
31.334,0.9211479924626758
31.366,0.9210030439194086
31.38,0.9208580953761415
31.414,0.9207131468328743
31.476,0.9205681982896072
31.487,0.92042324974634
31.514,0.9202783012030729
31.564,0.9201333526598058
31.594,0.9199884041165386
31.623,0.9198434555732715
31.63,0.9196985070300043
31.64,0.9195535584867373
31.699,0.9194086099434701
31.705,0.9192636614002029
31.722,0.9191187128569358
31.726,0.9189737643136686
31.742,0.9188288157704015
31.858,0.9186838672271344
31.873,0.9185389186838673
31.892,0.9183939701406001
31.959,0.9182490215973329
31.998,0.9181040730540658
32.006,0.9179591245107986
32.013,0.9178141759675316
32.095,0.9176692274242644
32.107,0.9175242788809972
32.116,0.9173793303377301
32.14,0.9172343817944629
32.179,0.9170894332511959
32.194,0.9169444847079287
32.198,0.9167995361646616
32.199,0.9166545876213944
32.21,0.9165096390781273
32.224,0.9163646905348601
32.289,0.916219741991593
32.299,0.9160747934483259
32.331,0.9159298449050587
32.332,0.9157848963617916
32.337,0.9156399478185244
32.351,0.9154949992752572
32.356,0.9153500507319902
32.362,0.915205102188723
32.369,0.9150601536454559
32.412,0.9149152051021887
32.425,0.9147702565589215
32.428,0.9146253080156544
32.476,0.9144803594723873
32.484,0.9143354109291202
32.486,0.914190462385853
32.49,0.9140455138425859
32.529,0.9139005652993187
32.531,0.9137556167560517
32.614,0.9136106682127845
32.678,0.9134657196695173
32.698,0.9133207711262502
32.717,0.913175822582983
32.735,0.913030874039716
32.74,0.9128859254964488
32.769,0.9127409769531816
32.772,0.9125960284099145
32.782,0.9124510798666473
32.825,0.9123061313233802
32.832,0.912161182780113
32.874,0.9120162342368459
32.887,0.9118712856935788
32.894,0.9117263371503116
32.925,0.9115813886070445
32.966,0.9114364400637773
32.967,0.9112914915205103
32.968,0.9111465429772431
32.981,0.911001594433976
32.988,0.9108566458907088
33.017,0.9107116973474416
33.019,0.9105667488041745
33.025,0.9104218002609074
33.032,0.9102768517176403
33.04,0.9101319031743731
33.058,0.9099869546311059
33.078,0.9098420060878388
33.138,0.9096970575445716
33.171,0.9095521090013046
33.211,0.9094071604580374
33.231,0.9092622119147703
33.244,0.9091172633715031
33.248,0.9089723148282359
33.253,0.9088273662849689
33.316,0.9086824177417017
33.332,0.9085374691984346
33.35,0.9083925206551674
33.377,0.9082475721119003
33.399,0.9081026235686331
33.439,0.907957675025366
33.471,0.9078127264820989
33.481,0.9076677779388317
33.53,0.9075228293955646
33.555,0.9073778808522974
33.571,0.9072329323090302
33.586,0.9070879837657632
33.592,0.906943035222496
33.623,0.9067980866792289
33.626,0.9066531381359617
33.65,0.9065081895926946
33.675,0.9063632410494274
33.702,0.9062182925061604
33.717,0.9060733439628932
33.731,0.905928395419626
33.737,0.9057834468763589
33.765,0.9056384983330917
33.774,0.9054935497898247
33.78,0.9053486012465575
33.798,0.9050587041600232
33.842,0.904913755616756
33.874,0.904768807073489
33.894,0.9046238585302218
33.895,0.9044789099869546
33.924,0.9043339614436875
33.971,0.9041890129004203
33.974,0.9040440643571532
34.05,0.903899115813886
34.067,0.903754167270619
34.082,0.9036092187273518
34.092,0.9034642701840847
34.114,0.9033193216408175
34.163,0.9031743730975503
34.172,0.9030294245542833
34.178,0.9028844760110161
34.179,0.902739527467749
34.222,0.9025945789244818
34.225,0.9024496303812146
34.237,0.9023046818379475
34.243,0.9021597332946804
34.25,0.9020147847514133
34.269,0.9018698362081461
34.279,0.901724887664879
34.297,0.9015799391216118
34.332,0.9014349905783446
34.356,0.9012900420350776
34.39,0.9011450934918104
34.399,0.9010001449485433
34.404,0.9008551964052761
34.444,0.900710247862009
34.453,0.9005652993187419
34.459,0.9004203507754747
34.506,0.9002754022322076
34.531,0.9001304536889404
34.585,0.8999855051456733
34.592,0.8998405566024061
34.637,0.899695608059139
34.66,0.8995506595158719
34.675,0.8994057109726047
34.685,0.8992607624293376
34.709,0.8991158138860704
34.712,0.8989708653428033
34.713,0.8988259167995362
34.721,0.8986809682562691
34.722,0.8985360197130019
34.744,0.8983910711697347
34.753,0.8982461226264676
34.762,0.8981011740832004
34.772,0.8979562255399334
34.774,0.8978112769966662
34.781,0.897666328453399
34.783,0.8975213799101319
34.793,0.8973764313668647
34.8,0.8972314828235977
34.81,0.8970865342803305
34.824,0.8969415857370633
34.829,0.8967966371937962
34.833,0.896651688650529
34.837,0.896506740107262
34.866,0.8963617915639948
34.871,0.8962168430207277
34.873,0.8960718944774605
34.897,0.8959269459341934
34.934,0.8957819973909262
34.935,0.895637048847659
34.94,0.895492100304392
34.956,0.8953471517611248
34.957,0.8952022032178577
34.96,0.8950572546745905
34.969,0.8949123061313233
34.974,0.8947673575880563
34.976,0.8946224090447891
34.987,0.894477460501522
34.988,0.8943325119582548
35.032,0.8941875634149876
35.059,0.8940426148717205
35.069,0.8938976663284534
35.078,0.8937527177851863
35.144,0.8936077692419191
35.173,0.893462820698652
35.185,0.8933178721553848
35.19,0.8931729236121178
35.226,0.8930279750688506
35.233,0.8928830265255834
35.234,0.8927380779823163
35.236,0.8925931294390491
35.237,0.892448180895782
35.248,0.8923032323525149
35.249,0.8921582838092477
35.262,0.8920133352659806
35.316,0.8918683867227134
35.332,0.8917234381794463
35.335,0.8915784896361791
35.339,0.8914335410929121
35.348,0.8912885925496449
35.352,0.8911436440063777
35.362,0.8909986954631106
35.365,0.8908537469198434
35.372,0.8907087983765763
35.396,0.8905638498333092
35.406,0.8904189012900421
35.418,0.8902739527467749
35.436,0.8901290042035077
35.457,0.8899840556602406
35.461,0.8898391071169734
35.464,0.8896941585737064
35.467,0.8895492100304392
35.482,0.889404261487172
35.52,0.8892593129439049
35.526,0.8891143644006377
35.564,0.8889694158573707
35.598,0.8888244673141035
35.615,0.8886795187708364
35.634,0.8885345702275692
35.645,0.8883896216843021
35.705,0.8880997245977678
35.714,0.8879547760545007
35.721,0.8878098275112335
35.722,0.8876648789679664
35.735,0.8875199304246992
35.737,0.887374981881432
35.739,0.887230033338165
35.765,0.8870850847948978
35.778,0.8869401362516307
35.779,0.8867951877083635
35.785,0.8866502391650963
35.787,0.8865052906218293
35.788,0.8863603420785621
35.807,0.886215393535295
35.842,0.8860704449920278
35.85,0.8859254964487607
35.891,0.8857805479054935
35.912,0.8856355993622265
35.931,0.8854906508189593
35.973,0.8853457022756921
35.984,0.885200753732425
35.987,0.8850558051891578
35.988,0.8849108566458908
36.002,0.8847659081026236
36.033,0.8846209595593564
36.039,0.8844760110160893
36.047,0.8843310624728221
36.103,0.884186113929555
36.106,0.8840411653862879
36.108,0.8838962168430207
36.112,0.8837512682997536
36.14,0.8836063197564864
36.148,0.8834613712132193
36.153,0.8833164226699521
36.16,0.8831714741266851
36.195,0.8830265255834179
36.248,0.8828815770401508
36.252,0.8827366284968836
36.276,0.8825916799536164
36.285,0.8824467314103493
36.296,0.8823017828670822
36.311,0.8821568343238151
36.313,0.8820118857805479
36.315,0.8818669372372807
36.317,0.8817219886940136
36.324,0.8815770401507464
36.385,0.8814320916074794
36.401,0.8812871430642122
36.404,0.8811421945209451
36.441,0.8809972459776779
36.47,0.8808522974344107
36.475,0.8805624003478765
36.486,0.8804174518046094
36.491,0.8802725032613422
36.512,0.8801275547180751
36.524,0.879982606174808
36.531,0.8798376576315408
36.575,0.8796927090882737
36.589,0.8795477605450065
36.649,0.8794028120017394
36.657,0.8792578634584722
36.671,0.879112914915205
36.683,0.878967966371938
36.691,0.8788230178286708
36.715,0.8786780692854037
36.721,0.8785331207421365
36.738,0.8783881721988694
36.754,0.8782432236556023
36.763,0.8780982751123352
36.802,0.877953326569068
36.803,0.8778083780258008
36.814,0.8776634294825337
36.824,0.8775184809392665
36.831,0.8773735323959995
36.858,0.8772285838527323
37.021,0.8770836353094651
37.027,0.876938686766198
37.028,0.8767937382229308
37.039,0.8766487896796638
37.054,0.8765038411363966
37.081,0.8763588925931294
37.101,0.8762139440498623
37.109,0.8760689955065951
37.142,0.875924046963328
37.181,0.8757790984200609
37.184,0.8756341498767938
37.222,0.8754892013335266
37.236,0.8753442527902595
37.238,0.8751993042469923
37.241,0.8750543557037251
37.244,0.8749094071604581
37.315,0.8747644586171909
37.336,0.8746195100739238
37.337,0.8744745615306566
37.34,0.8743296129873894
37.359,0.8741846644441224
37.379,0.8740397159008552
37.381,0.8737498188143209
37.391,0.8736048702710537
37.392,0.8734599217277866
37.405,0.8733149731845196
37.409,0.8731700246412524
37.425,0.8730250760979852
37.444,0.8728801275547181
37.459,0.8727351790114509
37.498,0.8725902304681838
37.55,0.8724452819249167
37.566,0.8723003333816495
37.593,0.8721553848383824
37.621,0.8720104362951152
37.66,0.871720539208581
37.683,0.8715755906653138
37.686,0.8714306421220467
37.693,0.8712856935787795
37.71,0.8711407450355124
37.753,0.8709957964922452
37.781,0.870850847948978
37.796,0.870705899405711
37.8,0.8705609508624439
37.824,0.8704160023191767
37.829,0.8702710537759095
37.838,0.8701261052326424
37.848,0.8699811566893753
37.866,0.8698362081461082
37.935,0.869691259602841
37.969,0.8695463110595738
37.973,0.8694013625163067
38.084,0.8692564139730395
38.087,0.8691114654297725
38.103,0.8689665168865053
38.123,0.8688215683432381
38.149,0.868676619799971
38.155,0.8685316712567038
38.218,0.8683867227134368
38.224,0.8682417741701696
38.238,0.8680968256269025
38.255,0.8679518770836353
38.278,0.8678069285403682
38.293,0.867661979997101
38.316,0.8675170314538339
38.34,0.8673720829105668
38.344,0.8670821858240325
38.347,0.8669372372807653
38.353,0.8667922887374981
38.356,0.8666473401942311
38.405,0.8665023916509639
38.423,0.8663574431076968
38.473,0.8662124945644296
38.5,0.8660675460211624
38.524,0.8659225974778954
38.539,0.8657776489346283
38.577,0.8656327003913611
38.598,0.8654877518480939
38.614,0.8653428033048268
38.675,0.8651978547615596
38.683,0.8650529062182926
38.694,0.8649079576750254
38.7,0.8647630091317582
38.701,0.8646180605884911
38.715,0.8644731120452239
38.719,0.8643281635019568
38.732,0.8641832149586897
38.742,0.8640382664154225
38.772,0.8638933178721554
38.774,0.8637483693288882
38.782,0.8636034207856211
38.787,0.863458472242354
38.834,0.8633135236990868
38.863,0.8631685751558197
38.867,0.8630236266125526
38.871,0.8628786780692854
38.899,0.8627337295260182
38.91,0.8625887809827512
38.922,0.862443832439484
38.947,0.8622988838962169
38.949,0.8621539353529497
38.973,0.8620089868096825
38.977,0.8618640382664154
38.99,0.8617190897231483
38.998,0.8615741411798812
39.006,0.861429192636614
39.027,0.8612842440933468
39.095,0.8611392955500797
39.13,0.8609943470068125
39.197,0.8608493984635455
39.205,0.8607044499202783
39.24,0.8605595013770111
39.282,0.860414552833744
39.314,0.8602696042904769
39.326,0.8601246557472098
39.359,0.8599797072039426
39.362,0.8598347586606755
39.367,0.8596898101174083
39.385,0.8595448615741412
39.391,0.859399913030874
39.453,0.8592549644876069
39.466,0.8591100159443398
39.485,0.8589650674010726
39.503,0.8588201188578055
39.518,0.8586751703145383
39.535,0.8585302217712711
39.597,0.8583852732280041
39.629,0.8582403246847369
39.684,0.8580953761414698
39.768,0.8578054790549355
39.785,0.8576605305116684
39.796,0.8575155819684013
39.807,0.8573706334251341
39.82,0.8572256848818669
39.829,0.8570807363385998
39.868,0.8569357877953326
39.888,0.8567908392520656
39.889,0.8566458907087984
39.916,0.8565009421655312
39.923,0.8563559936222641
39.96,0.8562110450789969
39.961,0.8560660965357298
39.982,0.8559211479924627
39.985,0.8557761994491955
40.014,0.8556312509059284
40.029,0.8554863023626613
40.074,0.8553413538193941
40.094,0.855196405276127
40.101,0.8550514567328599
40.108,0.8549065081895927
40.192,0.8547615596463256
40.208,0.8546166111030584
40.21,0.8544716625597912
40.226,0.8543267140165242
40.228,0.854181765473257
40.229,0.8540368169299899
40.243,0.8537469198434555
40.248,0.8536019713001884
40.262,0.8534570227569213
40.272,0.8533120742136542
40.284,0.853167125670387
40.323,0.8530221771271198
40.376,0.8528772285838527
40.396,0.8527322800405857
40.397,0.8525873314973185
40.409,0.8524423829540513
40.415,0.8522974344107842
40.488,0.852152485867517
40.502,0.8520075373242499
40.561,0.8518625887809828
40.567,0.8517176402377156
40.579,0.8515726916944485
40.589,0.8514277431511813
40.648,0.8512827946079142
40.748,0.851137846064647
40.813,0.8509928975213799
40.834,0.8508479489781128
40.844,0.8507030004348456
40.868,0.8505580518915785
40.888,0.8504131033483113
40.907,0.8502681548050441
40.914,0.8501232062617771
40.938,0.84997825771851
40.965,0.8498333091752428
40.979,0.8496883606319756
41.003,0.8495434120887085
41.016,0.8493984635454414
41.095,0.8492535150021743
41.141,0.8491085664589071
41.17,0.8489636179156399
41.183,0.8488186693723728
41.192,0.8486737208291056
41.194,0.8485287722858386
41.206,0.8483838237425714
41.213,0.8482388751993042
41.214,0.8480939266560371
41.222,0.84794897811277
41.24,0.8478040295695028
41.244,0.8476590810262357
41.249,0.8475141324829686
41.283,0.8473691839397014
41.285,0.8472242353964343
41.301,0.8470792868531671
41.303,0.8469343383099
41.304,0.8467893897666329
41.319,0.8466444412233657
41.343,0.8464994926800986
41.351,0.8463545441368314
41.364,0.8462095955935642
41.424,0.8460646470502972
41.435,0.84591969850703
41.44,0.8457747499637629
41.449,0.8456298014204957
41.456,0.8454848528772285
41.462,0.8453399043339614
41.469,0.8451949557906944
41.513,0.8450500072474272
41.525,0.84490505870416
41.529,0.8447601101608929
41.552,0.8446151616176257
41.555,0.8444702130743587
41.559,0.8443252645310915
41.564,0.8441803159878243
41.565,0.8440353674445572
41.585,0.84389041890129
41.596,0.8437454703580229
41.64,0.8436005218147558
41.65,0.8434555732714886
41.68,0.8433106247282215
41.681,0.8431656761849543
41.785,0.8430207276416872
41.786,0.84287577909842
41.79,0.8427308305551529
41.836,0.8425858820118858
41.855,0.8424409334686187
41.884,0.8422959849253515
41.923,0.8421510363820843
41.953,0.8420060878388173
41.961,0.8418611392955501
41.965,0.841716190752283
42.017,0.8415712422090158
42.051,0.8414262936657486
42.065,0.8412813451224815
42.145,0.8411363965792144
42.185,0.8409914480359473
42.215,0.8408464994926801
42.224,0.8407015509494129
42.225,0.8405566024061458
42.228,0.8404116538628786
