ip_path_len,perc_gte
1,1.0
5,0.9999564908413221
7,0.9999419877884295
8,0.9997389450479326
9,0.8940406955664167
10,0.8765645168307928
11,0.8172905396585981
12,0.7079085147423533
13,0.6329712404461139
14,0.554886803672173
15,0.4863453757015852
16,0.4118431929921248
17,0.3250134153239257
18,0.24173688561442186
19,0.16804687386694894
20,0.12490029151136317
21,0.09126771185334515
22,0.063856941886267
23,0.043190091514263784
24,0.02443764412408811
25,0.015489260489332968
26,0.009992603443024772
27,0.005786718104160871
28,0.0033066960595204975
29,0.001885396876042389
30,0.0011022320198401658
31,0.0006381343272758855
32,0.0002900610578526752
33,0.00013052747603370385
34,8.701831735580257e-05
35,5.8012211570535044e-05
45,1.4503052892633761e-05
45,0
