country_or_state,median_rtt
gbr,14.471
usa,105.885
swe,44.444
cze,39.164
deu,33.203500000000005
chn,204.816
fra,30.401
mar,58.959
pol,50.200500000000005
rus,62.975
sgp,182.558
pri,141.328
dom,133.472
twn,269.7545
ita,43.056
bra,209.752
chl,217.6865
esp,90.2595
nld,23.597
fin,47.801500000000004
jpn,246.956
che,31.6505
vnm,261.682
hkg,196.402
aus,280.143
irl,24.482
can,109.554
ind,157.14600000000002
kor,278.8215
nor,44.1195
hun,44.155
mex,154.4835
phl,273.81
aut,38.129
grc,64.217
prt,46.388
egy,68.8315
hnd,137.25
ukr,56.7425
col,162.864
zaf,170.9065
nga,119.33250000000001
sau,100.35
svk,43.9
pak,153.082
fro,40.601
bel,25.557499999999997
bgr,52.0935
arm,79.662
idn,201.284
nzl,287.20349999999996
hrv,46.059
tur,73.325
tha,205.8115
pry,245.451
mus,171.353
tza,144.3095
rou,54.445
civ,111.3055
ken,187.9645
ltu,48.897
lva,49.552
isr,76.505
mac,287.683
dnk,35.1635
arg,233.136
maf,143.61
glp,150.805
gha,151.368
ata,62.918
irn,114.902
lux,23.21
ury,213.531
srb,50.35
mlt,59.384
kaz,197.204
mda,61.034
bgd,216.219
kwt,113.3895
cyp,68.67
mtq,119.543
ven,132.96
lka,151.46300000000002
zmb,178.8895
bwa,177.6505
bol,197.614
vut,360.7215
brn,231.2945
qat,136.24599999999998
tun,48.706
cym,102.6745
khm,229.071
are,136.1375
blr,63.4535
aze,101.944
irq,108.4
sen,89.979
rwa,180.438
jor,76.35
nic,153.025
dza,66.149
uga,212.06
zwe,191.825
ago,178.66750000000002
mys,185.527
svn,43.564
gtm,148.666
afg,142.511
tto,160.19
moz,188.863
lao,251.961
cog,160.338
per,170.244
lby,51.64
isl,52.49
cuw,163.717
hti,148.2175
yem,199.0595
alb,62.549
mng,221.047
uzb,108.06049999999999
bih,54.458
est,54.985
tjk,121.018
mwi,179.388
pan,158.969
dji,104.939
guf,205.06650000000002
som,143.14350000000002
syr,76.781
npl,277.258
tgo,125.121
mdv,192.1345
syc,154.333
cri,160.906
geo,90.84100000000001
sle,203.771
mli,101.0865
ecu,178.507
nam,184.548
ala,45.847
bfa,119.021
bhr,115.70400000000001
mdg,191.205
lie,43.156
lbn,67.677
kgz,109.804
btn,261.699
jey,23.401
omn,214.29000000000002
fji,270.496
gum,257.25
sgs,258.686
imn,61.589
ben,124.0255
cod,226.226
ggy,24.793
reu,207.175
mco,34.3855
mnp,258.878
cub,190.854
mkd,61.452
jam,132.5985
blz,77.72449999999999
vat,43.3615
slv,144.368
bmu,98.268
ncl,330.068
cmr,179.621
gib,46.573499999999996
mne,52.373
pyf,236.122
bhs,119.492
mrt,86.953
ner,154.794
brb,149.865
cpv,84.857
tls,234.8785
bdi,185.8745
guy,154.665
abw,2164.234
pse,71.485
mmr,227.79649999999998
and,48.422
grd,229.80649999999997
sdn,93.299
tcd,201.332
lso,179.878
cok,365.289
nh,8.4555
ga,101.709
il,104.959
pa,91.7095
ny,89.3185
or,151.0855
nj,86.8475
tx,117.481
fl,113.35849999999999
dc,91.8245
ca,149.62150000000003
co,29.459
oh,106.093
in,100.386
mi,118.874
ar,123.0
nc,100.901
az,139.438
va,95.062
wa,148.072
wv,102.513
md,93.43
wi,109.523
ia,118.234
wy,155.644
mo,112.432
mn,111.5555
sd,123.95
ks,120.31
nv,145.136
ms,117.823
al,110.348
ma,89.388
ok,120.931
de,93.07300000000001
ut,142.146
tn,115.32149999999999
ky,111.484
mt,151.506
la,115.599
vt,95.1425
ne,113.568
ct,90.872
ri,94.383
nd,113.23150000000001
hi,198.987
nm,135.501
me,92.455
sc,109.891
ak,167.918
id,148.696
