ip_path_len,perc_gte
9,1.0
10,0.9999019151075256
11,0.9990191510752556
12,0.9720948480910228
13,0.919692994286555
14,0.8259974007503494
15,0.7416198719992153
16,0.6373801525220077
17,0.5500600769966406
18,0.4553100708663348
19,0.34633775532723576
20,0.2407493685785047
21,0.17552291508300433
22,0.11424437850960001
23,0.07505946396606267
24,0.049091488683455475
25,0.027292121331011998
26,0.015546455457198238
27,0.008214609744734092
28,0.0034820136828425108
29,0.0014712733871165007
30,0.0007111154704396716
31,0.00036781834677912517
32,0.00012260611559300472
33,9.808489247442598e-05
34,7.356366935584724e-05
35,4.90424462372685e-05
35,0
