binned_distance,binned_rtt,count
50.0,1.5,7
50.0,4.5,1
50.0,13.5,2
50.0,16.5,1
50.0,19.5,1
50.0,25.5,1
50.0,37.5,1
50.0,43.5,1
150.0,4.5,1
150.0,7.5,2
150.0,10.5,6
150.0,13.5,11
150.0,16.5,7
150.0,19.5,8
150.0,22.5,2
150.0,25.5,4
150.0,28.5,5
150.0,31.5,1
150.0,34.5,1
150.0,37.5,1
150.0,43.5,1
150.0,70.5,1
150.0,151.5,1
150.0,1024.5,1
250.0,10.5,3
250.0,13.5,5
250.0,16.5,4
250.0,19.5,3
250.0,22.5,4
250.0,25.5,8
250.0,28.5,4
250.0,31.5,4
250.0,34.5,1
250.0,40.5,1
250.0,43.5,1
250.0,97.5,1
250.0,151.5,1
350.0,7.5,1
350.0,10.5,12
350.0,13.5,29
350.0,16.5,11
350.0,19.5,18
350.0,22.5,14
350.0,25.5,14
350.0,28.5,8
350.0,31.5,4
350.0,34.5,1
350.0,37.5,1
350.0,49.5,1
350.0,76.5,1
350.0,91.5,1
350.0,94.5,1
350.0,97.5,2
350.0,151.5,1
350.0,1513.5,1
350.0,1549.5,1
350.0,2356.5,1
450.0,7.5,111
450.0,10.5,12
450.0,13.5,44
450.0,16.5,32
450.0,19.5,44
450.0,22.5,81
450.0,25.5,60
450.0,28.5,14
450.0,31.5,4
450.0,34.5,1
450.0,37.5,3
450.0,43.5,1
450.0,46.5,1
450.0,49.5,1
450.0,52.5,1
450.0,55.5,1
450.0,64.5,1
450.0,70.5,1
450.0,91.5,1
450.0,97.5,1
450.0,103.5,1
450.0,115.5,1
450.0,148.5,1
450.0,154.5,3
450.0,157.5,1
450.0,178.5,1
450.0,187.5,1
450.0,1522.5,1
450.0,2323.5,1
450.0,11164.5,1
550.0,7.5,3
550.0,10.5,18
550.0,13.5,91
550.0,16.5,18
550.0,19.5,19
550.0,22.5,65
550.0,25.5,37
550.0,28.5,16
550.0,31.5,17
550.0,34.5,8
550.0,37.5,10
550.0,40.5,13
550.0,43.5,9
550.0,46.5,20
550.0,49.5,9
550.0,52.5,6
550.0,55.5,4
550.0,61.5,5
550.0,64.5,3
550.0,70.5,3
550.0,73.5,1
550.0,85.5,1
550.0,97.5,1
550.0,106.5,1
550.0,109.5,1
550.0,157.5,1
550.0,163.5,1
550.0,841.5,1
650.0,4.5,8
650.0,7.5,24
650.0,10.5,48
650.0,13.5,538
650.0,16.5,235
650.0,19.5,306
650.0,22.5,244
650.0,25.5,90
650.0,28.5,53
650.0,31.5,30
650.0,34.5,45
650.0,37.5,32
650.0,40.5,39
650.0,43.5,56
650.0,46.5,32
650.0,49.5,22
650.0,52.5,24
650.0,55.5,10
650.0,58.5,13
650.0,61.5,13
650.0,64.5,4
650.0,67.5,7
650.0,70.5,6
650.0,73.5,3
650.0,76.5,5
650.0,79.5,4
650.0,82.5,4
650.0,85.5,8
650.0,88.5,7
650.0,91.5,7
650.0,94.5,10
650.0,97.5,5
650.0,100.5,8
650.0,103.5,6
650.0,106.5,6
650.0,109.5,4
650.0,112.5,5
650.0,115.5,6
650.0,118.5,8
650.0,121.5,3
650.0,124.5,5
650.0,127.5,5
650.0,130.5,4
650.0,133.5,1
650.0,136.5,6
650.0,139.5,4
650.0,142.5,7
650.0,145.5,16
650.0,148.5,5
650.0,151.5,8
650.0,154.5,7
650.0,157.5,6
650.0,160.5,9
650.0,163.5,7
