country_or_state,median_rtt
gbr,17.125
chn,232.059
deu,30.626
usa,105.077
zaf,171.0705
gha,132.983
ita,195.296
arg,196.052
bra,206.40449999999998
ukr,53.122
bgr,54.342
nld,22.2335
swe,106.712
rus,67.91
pol,45.182500000000005
mda,64.7285
tur,66.7285
kor,278.752
ecu,171.858
mex,152.165
ind,184.61450000000002
bgd,210.665
yem,100.863
fra,34.1785
esp,168.938
can,118.09649999999999
qat,137.563
jpn,260.298
ury,183.535
phl,263.04949999999997
aus,303.2425
hkg,205.725
idn,203.515
che,31.942
gtm,152.501
tha,222.65
chl,216.2775
mys,182.354
sau,95.60900000000001
nic,151.511
col,167.006
sgp,245.949
dom,139.6505
isr,79.298
vnm,222.607
mng,246.5
lao,239.849
irq,95.416
irl,15.746
hrv,49.164
mmr,254.71699999999998
pry,221.971
aut,38.8925
npl,177.018
jam,80.969
atg,147.44650000000001
rou,55.5125
cze,39.866
pak,166.726
pri,125.3145
bih,55.697
syr,229.112
ven,152.566
nzl,274.012
cri,160.276
jor,78.219
twn,276.3075
lux,29.846
are,136.956
per,187.246
bhr,145.95850000000002
mtq,96.6785
mus,169.709
bel,25.528
nor,44.976
khm,241.158
omn,216.185
nga,119.28
sur,191.239
egy,64.28200000000001
prt,47.549499999999995
svn,43.015
cmr,236.612
kwt,94.686
kaz,115.066
kgz,109.015
cyp,68.084
tza,180.9085
arm,77.472
lka,182.1495
irn,97.742
ken,167.753
btn,185.586
dnk,37.688500000000005
mdv,203.72
blr,55.748
tjk,119.713
hun,44.585
ago,188.3245
cog,2196.434
vgb,129.643
grc,65.97
dza,69.932
est,48.033
ltu,51.581
fin,50.0135
bol,203.39
civ,106.76249999999999
lva,50.6315
kna,38.411
uga,153.8995
hnd,151.085
lbn,68.168
guy,148.708
mdg,211.74
mlt,53.93300000000001
mar,55.531
tkm,46.6595
alb,61.210499999999996
tto,159.3655
svk,43.7325
sen,74.4995
pan,154.682
mac,299.795
bhs,122.061
imn,22.753
blz,138.672
nam,180.437
gib,221.313
srb,49.703
uzb,115.61
gum,256.648
mnp,261.83
aze,99.752
zmb,195.493
cuw,150.5765
lby,57.7335
syc,84.286
mwi,188.38
fji,314.7695
png,342.12149999999997
grd,150.5565
vir,116.463
cod,136.184
isl,46.084
rwa,175.7475
zwe,186.186
mco,40.119
bmu,117.6385
aia,172.738
tun,55.808499999999995
mne,61.793
geo,90.0655
pyf,234.389
umi,112.66
lbr,111.717
slv,147.64249999999998
lie,39.3145
mli,107.307
ggy,26.708
gmb,76.93
tca,127.761
swz,170.816
vat,41.829
bfa,118.98949999999999
reu,208.284
bwa,190.34550000000002
dma,153.9425
ncl,307.212
guf,157.776
mkd,59.7085
msr,323.3035
jey,23.175
tls,235.442
sdn,98.2125
som,175.199
brn,253.13549999999998
moz,192.422
plw,274.185
eth,211.001
dji,97.64750000000001
tkl,19.9315
tcd,267.697
cub,175.60649999999998
and,37.355
ner,155.531
afg,172.33
gab,188.51600000000002
ala,46.487
ben,136.016
prk,311.2755
lca,174.693
sle,1687.8120000000001
ton,315.26599999999996
fsm,271.50649999999996
brb,162.155
mhl,318.319
cym,153.8425
grl,86.642
maf,132.741
glp,145.077
pse,75.824
blm,177.709
cpv,49.18
slb,321.087
hti,135.394
wsm,334.1605
gnq,211.373
gin,96.593
bdi,212.323
smr,30.217
vut,58.524
la,84.495
ma,102.2195
va,92.4105
ca,112.7125
ny,93.6265
nj,104.586
mi,3012.4505
az,104.708
co,108.927
ga,122.158
wa,143.45
ok,86.545
il,105.668
pa,89.242
mo,111.337
dc,93.556
tx,156.9615
ct,92.75800000000001
fl,137.99450000000002
wv,115.46799999999999
md,92.999
de,106.2475
nv,143.709
nc,102.539
ks,124.826
in,107.3845
ia,114.863
nd,112.93100000000001
sd,123.239
or,173.25650000000002
ak,178.92
tn,110.565
oh,106.0085
ne,120.1995
ut,139.09050000000002
wy,102.193
nm,174.714
id,150.442
mn,113.1945
ms,115.588
ky,116.7185
hi,196.264
wi,109.205
ar,115.562
al,110.7415
nh,102.455
ri,98.605
sc,103.035
me,93.473
mt,149.353
vt,89.73349999999999
