hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.29,0.283,0.298
2,0.52,0.504,0.552
3,0.521,0.505,0.555
4,0.4,0.387,0.411
5,0.572,0.552,0.602
6,3.883,3.815,4.005
7,8.206,8.176,8.545
8,8.231,8.156,10.159
9,8.297,8.175,13.962
10,14.576,14.353,82.169
11,14.6095,14.367,82.21
12,27.35,14.145,101.191
13,72.7565,14.929,142.651
14,88.194,31.857,155.655
15,102.64949999999999,39.798,174.5445
16,128.101,64.87,209.951
17,144.84,88.845,225.45
18,162.357,104.87,229.502
19,172.776,118.35,237.136
20,170.8,123.778,241.949
21,181.291,139.099,227.017
22,193.568,147.462,225.721
23,197.613,154.12,229.865
24,204.8825,155.94850000000002,234.994
25,204.6295,154.6345,248.867
26,205.41750000000002,155.2465,249.53300000000002
27,197.89,154.131,251.005
28,209.653,158.749,256.405
29,230.662,164.33350000000002,271.80050000000006
30,228.544,160.911,287.158
31,225.5,161.056,263.193
32,255.86149999999998,155.2625,259.169
33,295.7065,155.3755,597.7874999999999
34,155.766,153.189,332.534
35,154.902,147.815,3195.884
36,153.1015,147.984,158.219
37,18626.934,18626.934,18626.934
