rtt,perc_gte
8.102,1.0
8.211,0.99988477935246
8.221,0.9997695587049199
8.223,0.9996543380573799
8.225,0.9995391174098398
8.231,0.9994238967622998
8.243,0.9991934554672197
8.254,0.9990782348196797
8.256,0.9989630141721396
8.264,0.9987325728770595
8.267,0.9986173522295195
8.286,0.9985021315819795
8.305,0.9983869109344394
8.306,0.9982716902868994
8.311,0.9981564696393593
8.343,0.9980412489918193
8.344,0.9979260283442793
8.358,0.9978108076967392
8.578,0.9976955870491993
9.609,0.9975803664016591
13.115,0.9974651457541192
13.162,0.997349925106579
13.192,0.9972347044590391
13.265,0.9971194838114991
13.276,0.997004263163959
13.331,0.996889042516419
13.334,0.9967738218688789
13.382,0.9966586012213389
13.406,0.9965433805737989
13.44,0.9964281599262588
13.442,0.9963129392787188
13.515,0.9961977186311787
13.533,0.9960824979836387
13.625,0.9959672773360986
13.664,0.9958520566885586
13.683,0.9957368360410186
13.7,0.9956216153934785
13.703,0.9955063947459385
13.729,0.9953911740983984
13.745,0.9952759534508584
13.747,0.9951607328033184
13.749,0.9950455121557783
13.761,0.9949302915082383
13.801,0.9948150708606982
13.859,0.9946998502131582
13.865,0.9945846295656181
13.905,0.9944694089180781
13.969,0.9943541882705381
14.066,0.994238967622998
14.098,0.994123746975458
14.254,0.9940085263279179
14.262,0.9938933056803779
14.267,0.9937780850328379
14.275,0.9936628643852978
14.293,0.9935476437377578
14.305,0.9934324230902177
14.308,0.9933172024426777
14.309,0.9932019817951376
14.311,0.9929715405000576
14.315,0.9928563198525175
14.32,0.9927410992049776
14.325,0.9926258785574374
14.332,0.9925106579098975
14.368,0.9922802166148174
14.429,0.9921649959672774
14.468,0.9920497753197373
14.469,0.9919345546721973
14.499,0.9918193340246573
14.544,0.9917041133771172
14.563,0.9915888927295772
14.606,0.9914736720820371
14.753,0.9913584514344971
14.848,0.991243230786957
14.983,0.991128010139417
14.994,0.991012789491877
15.0,0.9908975688443369
15.006,0.9907823481967969
15.018,0.9906671275492568
15.02,0.9905519069017168
15.024,0.9904366862541768
15.031,0.9903214656066367
15.033,0.9902062449590967
15.05,0.9900910243115566
15.09,0.9899758036640166
15.108,0.9898605830164765
15.135,0.9897453623689365
15.176,0.9896301417213965
15.292,0.9895149210738564
15.393,0.9893997004263164
15.4,0.9892844797787763
16.246,0.9891692591312363
16.466,0.9890540384836963
16.502,0.9889388178361562
16.573,0.9888235971886162
17.209,0.9887083765410761
17.212,0.9885931558935361
17.222,0.988477935245996
17.327,0.988362714598456
17.376,0.988247493950916
17.42,0.9881322733033759
17.433,0.988017052655836
17.582,0.9879018320082958
17.631,0.9877866113607559
17.698,0.9876713907132159
17.781,0.9875561700656758
17.796,0.9874409494181358
17.821,0.9873257287705957
17.984,0.9872105081230557
18.168,0.9870952874755156
18.211,0.9869800668279756
18.259,0.9867496255328955
18.271,0.9866344048853555
18.372,0.9865191842378154
18.403,0.9864039635902754
18.408,0.9862887429427354
18.419,0.9861735222951953
18.448,0.9860583016476553
18.566,0.9859430810001152
18.576,0.9858278603525752
18.648,0.9857126397050351
18.672,0.9855974190574951
18.703,0.9854821984099551
18.729,0.985366977762415
18.89,0.985251757114875
18.92,0.9851365364673349
18.961,0.9850213158197949
19.01,0.9849060951722549
19.028,0.9847908745247148
19.041,0.9846756538771748
19.18,0.9845604332296347
19.201,0.9844452125820947
19.229,0.9843299919345547
19.23,0.9842147712870146
19.235,0.9840995506394746
19.28,0.9839843299919345
19.296,0.9838691093443945
19.345,0.9837538886968544
19.379,0.9836386680493144
19.388,0.9835234474017744
19.408,0.9834082267542343
19.466,0.9832930061066943
19.483,0.9831777854591542
19.491,0.9830625648116142
19.52,0.9829473441640743
19.56,0.9828321235165342
19.563,0.9827169028689942
19.585,0.982601682221454
19.601,0.9824864615739141
19.629,0.982371240926374
19.631,0.982256020278834
19.739,0.982140799631294
19.744,0.9820255789837539
19.762,0.9819103583362139
19.783,0.9817951376886738
19.79,0.9816799170411338
19.806,0.9815646963935938
19.828,0.9814494757460537
19.833,0.9813342550985137
19.837,0.9812190344509736
19.843,0.9811038138034336
19.897,0.9809885931558935
19.933,0.9808733725083535
20.016,0.9807581518608135
20.039,0.9806429312132734
20.05,0.9805277105657334
20.059,0.9804124899181933
20.112,0.9802972692706533
20.132,0.9801820486231133
20.135,0.9800668279755732
20.155,0.9799516073280332
20.164,0.9798363866804931
20.17,0.9797211660329531
20.172,0.979605945385413
20.173,0.979490724737873
20.174,0.979375504090333
20.2,0.9792602834427929
20.217,0.9791450627952529
20.304,0.9790298421477128
20.311,0.9789146215001728
20.319,0.9787994008526328
20.324,0.9786841802050927
20.342,0.9785689595575527
20.345,0.9784537389100126
20.379,0.9783385182624726
20.426,0.9782232976149325
20.434,0.9781080769673925
20.443,0.9779928563198526
20.478,0.9778776356723125
20.505,0.9777624150247725
20.508,0.9775319737296924
20.511,0.9774167530821524
20.532,0.9773015324346123
20.536,0.9771863117870723
20.562,0.9770710911395322
20.567,0.9769558704919922
20.57,0.9768406498444522
20.583,0.9767254291969121
20.598,0.9766102085493721
20.624,0.976494987901832
20.639,0.976379767254292
20.641,0.9762645466067519
20.649,0.9761493259592119
20.657,0.9760341053116719
20.667,0.9759188846641318
20.681,0.9758036640165918
20.704,0.9756884433690517
20.713,0.9755732227215117
20.719,0.9754580020739717
20.744,0.9753427814264316
20.747,0.9752275607788916
20.751,0.9751123401313515
20.762,0.9749971194838115
20.773,0.9748818988362714
20.781,0.9747666781887314
20.787,0.9746514575411914
20.805,0.9745362368936513
20.806,0.9744210162461113
20.823,0.9743057955985712
20.832,0.9741905749510312
20.834,0.9740753543034912
20.868,0.9739601336559511
20.899,0.9738449130084111
20.903,0.973729692360871
20.939,0.973614471713331
20.957,0.9734992510657909
20.964,0.973384030418251
20.987,0.973268809770711
21.045,0.9731535891231708
21.067,0.9730383684756309
21.108,0.9729231478280908
21.158,0.9728079271805508
21.16,0.9726927065330108
21.183,0.9725774858854707
21.2,0.9724622652379307
21.208,0.9723470445903906
21.219,0.9722318239428506
21.222,0.9721166032953105
21.235,0.9720013826477705
21.243,0.9718861620002305
21.267,0.9716557207051504
21.288,0.9715405000576103
21.319,0.9714252794100703
21.337,0.9713100587625303
21.343,0.9711948381149902
21.349,0.9710796174674502
21.381,0.9709643968199101
21.406,0.9708491761723701
21.475,0.97073395552483
21.495,0.97061873487729
21.506,0.97050351422975
21.51,0.9703882935822099
21.522,0.9702730729346699
21.559,0.9701578522871298
21.583,0.9700426316395898
21.643,0.9699274109920498
21.651,0.9698121903445097
21.655,0.9696969696969697
21.69,0.9695817490494296
21.702,0.9694665284018896
21.75,0.9693513077543496
21.77,0.9692360871068095
21.814,0.9691208664592695
