binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,50.8475,29.733,178.824
100.0,15.9385,13.475,25.296
200.0,55.747,19.817999999999998,144.929
300.0,14.989,13.902,31.684
400.0,18.764,13.829,27.595
500.0,24.2835,14.614749999999999,87.6505
600.0,19.189,14.372,59.029
700.0,22.480999999999998,20.816000000000003,31.415
800.0,32.279,23.218,44.84
900.0,30.204,25.442,39.296
1000.0,27.0965,21.25,37.322
1100.0,32.745,28.616999999999997,42.509
1200.0,43.687,32.389,107.066
1300.0,35.081,31.784,40.61150000000001
1400.0,37.216499999999996,32.233,45.263
1500.0,41.851,37.906499999999994,47.257
1600.0,42.5845,38.2025,49.604749999999996
1700.0,46.436,42.635,52.656
1800.0,44.79025,41.638,53.447500000000005
1900.0,49.45,42.767,57.287000000000006
2000.0,55.79625,43.064,181.149
2100.0,50.2855,45.885000000000005,56.657
2200.0,54.584,50.664,61.874
2300.0,66.043,55.513,84.251
2400.0,61.153,55.863,74.79650000000001
2500.0,60.631,57.502,66.7
2600.0,60.629,56.199,65.228
2700.0,56.817,52.463,63.8435
2800.0,66.9145,60.328,77.639
2900.0,73.0265,65.957,76.90625
3000.0,65.297,59.32,72.991
3100.0,76.19999999999999,70.07849999999999,94.517
3200.0,77.2635,69.19,82.352
3300.0,82.3155,76.91475,86.20625
3400.0,73.131,63.0235,86.0335
3500.0,85.315,82.15899999999999,93.581
3600.0,67.8575,32.951,82.07
3700.0,62.870999999999995,53.472,89.60974999999999
3800.0,77.0315,67.019,82.6755
3900.0,79.14500000000001,76.097,86.108
4000.0,79.4915,72.972,85.379
4100.0,94.812,87.713,102.568
4200.0,80.886,41.837,98.103
4300.0,98.7195,93.51,111.89
4400.0,100.233,93.649,104.45150000000001
4500.0,117.01050000000001,102.81125,135.01999999999998
4600.0,102.696,96.135,118.79575
4700.0,112.318,94.77,117.875
4800.0,111.963,93.187,140.747
4900.0,102.246,91.02600000000001,170.863
5000.0,112.37650000000001,89.153,152.355
5100.0,99.03475,93.23925,105.3895
5200.0,105.136,88.029,120.777
5300.0,94.64275,85.4305,115.417
5400.0,112.0485,92.9205,192.2695
5500.0,138.13625000000002,134.743,143.6265
5600.0,90.719,35.443,120.261
5700.0,133.152,101.1805,3057.2545
5800.0,114.314,107.83449999999999,132.996
5900.0,103.9,96.167,111.573
6000.0,109.5255,101.182,155.496
6100.0,121.566,108.37325,145.51749999999998
6200.0,113.32499999999999,101.2595,131.515
6300.0,119.199,111.632,130.285
6400.0,114.82900000000001,107.786,122.49700000000001
6500.0,133.24124999999998,113.926,152.2455
6600.0,117.31649999999999,109.61,170.248
6700.0,169.171,148.8305,194.974
6800.0,128.401,114.673,164.772
6900.0,133.8995,114.9685,151.551
7000.0,110.66675,46.341,149.626
7100.0,124.68725,97.14025,147.85375
7200.0,151.69125,135.18,170.207
7300.0,194.81,150.868,216.452
7400.0,167.392,142.886,201.074
7500.0,159.491,127.673,180.207
7600.0,169.95999999999998,159.0005,198.98525
7700.0,175.1775,160.953,206.536
7800.0,241.573,205.583,264.107
7900.0,176.616,161.495,203.186
8000.0,192.9185,159.16699999999997,216.40575
8100.0,141.1105,83.806,169.033
8200.0,166.152,152.755,215.672
8300.0,155.60225,142.7035,219.30275
8400.0,178.42849999999999,163.252,227.353
8500.0,181.932,163.896,216.554
8600.0,155.187,142.665,181.395
8700.0,202.282,166.489,224.07
8800.0,213.78050000000002,176.62900000000002,238.7785
8900.0,210.8995,180.96224999999998,253.115
9000.0,246.279,210.865,271.976
9100.0,253.607,222.625,266.6015
9200.0,206.59199999999998,171.30725,409.584
9300.0,210.1455,200.532,225.639
9400.0,213.63049999999998,197.805,267.605
9500.0,224.1,202.264,276.317
9600.0,204.3635,197.941,217.43
9700.0,206.687,193.836,220.428
9800.0,202.45,194.945,212.186
9900.0,206.52525,195.988,222.1005
10000.0,198.678,175.647,204.734
10100.0,220.712,204.60899999999998,250.0965
10200.0,196.516,181.356,205.82
10300.0,207.87625,201.79225,213.7135
10400.0,208.42849999999999,203.897,212.25150000000002
10500.0,247.8965,204.313,271.956
10600.0,209.9915,204.206,219.6995
10700.0,211.341,206.512,224.538
10800.0,242.892,182.893,276.2695
10900.0,214.42125,208.4895,218.166
11000.0,207.92849999999999,197.321,212.671
11100.0,240.6825,224.107,258.931
11200.0,186.312,178.8955,196.591
11300.0,225.49025,210.61849999999998,235.996
11400.0,214.921,189.78,221.51049999999998
11500.0,221.85250000000002,198.6415,244.274
11600.0,216.4535,180.35925,239.5655
11700.0,205.939,189.947,232.801
11800.0,236.20625,217.21775,248.268
11900.0,213.785,207.11950000000002,234.712
12000.0,208.24900000000002,197.382,228.537
12100.0,210.264,198.583,241.48399999999998
12200.0,218.5815,199.395,267.877
12300.0,246.10649999999998,241.244,251.908
12400.0,228.48700000000002,214.4445,238.17
12500.0,175.22050000000002,124.23125,205.351
12600.0,261.50350000000003,259.62,1298.9765
12700.0,238.74875,219.88400000000001,270.6195
12800.0,318.319,304.99,331.648
12900.0,254.907,252.123,256.8275
13000.0,235.442,166.293,261.407
13100.0,0,0,0
13500.0,269.562,264.227,272.77
13700.0,0,0,0
13900.0,0,0,0
14100.0,344.0,340.243,345.49
14500.0,321.159,270.974,321.3655
14600.0,282.45050000000003,269.36,312.255
14800.0,323.734,304.834,327.678
14900.0,244.35399999999998,232.676,306.051
15100.0,288.10225,279.35675,311.84024999999997
15500.0,280.06425,279.706,338.544
15600.0,0,0,0
15700.0,311.5005,308.3085,327.23249999999996
15800.0,313.946,313.724,316.1355
15900.0,305.639,300.363,334.4015
16000.0,307.70525,303.3135,320.515
16100.0,313.345,309.65,318.848
16200.0,279.28825,244.8025,296.09425
16400.0,0,0,0
16500.0,0,0,0
16600.0,281.46775,279.038,283.991
16700.0,302.234,292.518,312.527
16800.0,326.66775,277.678,345.297
16900.0,272.21349999999995,262.1175,284.40675
17200.0,259.612,250.463,267.5425
17300.0,1020.5197499999999,257.282,1783.7575
17400.0,355.059,324.446,359.783
17700.0,281.549,272.82849999999996,299.2865
17800.0,268.034,267.067,349.528
17900.0,280.385,271.963,295.112
18100.0,282.503,280.991,283.14
18200.0,298.7425,278.1755,346.353
18300.0,283.96475,277.3605,301.536
18500.0,279.755,273.77750000000003,292.394
