binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,38.878750000000004,14.04475,46.015
100.0,13.461,5.283,25.272
200.0,19.451,14.235,26.65
300.0,23.2665,14.69725,28.748
400.0,14.5655,8.499,21.01
500.0,25.004,21.544,33.266
600.0,16.32475,14.136,35.858
700.0,23.292,20.421,33.498000000000005
800.0,32.721000000000004,25.604,41.1185
900.0,33.028,28.076,39.35
1000.0,30.008,23.249000000000002,37.2535
1100.0,32.5035,27.715,42.566
1200.0,38.288,31.691000000000003,47.971
1300.0,35.998,31.046,42.6165
1400.0,35.625,31.719,42.513
1500.0,41.02,37.186,47.89
1600.0,46.44525,40.060500000000005,54.7725
1700.0,46.2915,43.111,52.386
1800.0,45.729,42.244,49.987
1900.0,51.897,45.677,76.198
2000.0,49.6055,44.376999999999995,54.6295
2100.0,50.341499999999996,45.137,57.369
2200.0,53.870999999999995,50.375,62.409
2300.0,55.109,48.432,61.729
2400.0,62.4715,56.954,78.559
2500.0,62.457499999999996,54.92,68.17500000000001
2600.0,62.338,57.349,77.15899999999999
2700.0,62.12,57.565,74.621
2800.0,70.879,64.206,77.5945
2900.0,70.874,62.486,75.762
3000.0,75.166,66.004,94.584
3100.0,77.867,70.657,90.31
3200.0,80.283,72.334,88.383
3300.0,79.952,75.907,99.011
3400.0,79.8945,69.748,97.08
3500.0,85.398,68.754,102.673
3600.0,77.719,71.4545,92.3475
3700.0,88.674,84.544,93.657
3800.0,82.339,76.026,97.75800000000001
3900.0,80.2235,75.744,93.7055
4000.0,74.419,68.84,80.177
4100.0,101.332,95.787,109.798
4200.0,159.524,115.155,182.295
4300.0,110.272,105.715,118.536
4400.0,109.261,102.164,119.069
4500.0,111.12225000000001,101.999,119.221
4600.0,111.288,102.632,189.224
4700.0,101.81700000000001,97.622,112.4155
4800.0,109.907,96.296,131.279
4900.0,97.32124999999999,92.354,109.9045
5000.0,91.36949999999999,87.332,105.573
5100.0,91.971,88.17725,101.3965
5200.0,101.2105,91.569,111.486
5300.0,92.38,85.8875,110.594
5400.0,97.74,90.068,111.0625
5500.0,106.826,92.868,136.2945
5600.0,96.368,87.432,117.662
5700.0,109.153,99.08,126.919
5800.0,109.998,103.522,118.51750000000001
5900.0,107.1755,102.03399999999999,118.6615
6000.0,108.703,102.891,117.6725
6100.0,112.07,105.683,124.866
6200.0,113.2495,106.77025,124.837
6300.0,117.238,110.415,125.044
6400.0,112.719,105.17125,121.3635
6500.0,111.983,102.459,137.188
6600.0,116.613,108.76,134.149
6700.0,138.708,114.053,165.239
6800.0,122.089,113.618,134.224
6900.0,118.294,112.023,133.394
7000.0,140.291,121.2815,157.90550000000002
7100.0,129.358,117.662,149.81799999999998
7200.0,147.268,128.889,154.524
7300.0,136.3195,120.392,153.4505
7400.0,153.97,135.98250000000002,185.2185
7500.0,156.122,123.83,200.045
7600.0,190.41199999999998,136.20499999999998,242.854
7700.0,138.2935,123.654,197.916
7800.0,209.693,183.733,235.389
7900.0,193.14600000000002,156.1355,213.04000000000002
8000.0,171.288,150.88049999999998,207.2525
8100.0,157.75,138.733,214.639
8200.0,187.848,154.38,209.5
8300.0,162.88049999999998,148.347,212.542
8400.0,203.5345,168.019,252.842
8500.0,282.181,277.302,288.267
8600.0,200.34875,157.4835,231.348
8700.0,221.352,196.119,253.284
8800.0,231.487,210.735,249.051
8900.0,215.6725,199.13324999999998,237.61424999999997
9000.0,251.22475000000003,230.502,263.6835
9100.0,252.31824999999998,241.136,262.315
9200.0,221.612,206.488,233.428
9300.0,223.483,214.465,237.423
9400.0,226.03050000000002,202.24599999999998,256.084
9500.0,268.569,209.443,280.47
9600.0,213.55975,190.55599999999998,238.5355
9700.0,186.925,172.73225,213.4355
9800.0,214.757,197.619,219.633
9900.0,209.605,192.597,218.261
10000.0,200.485,182.669,219.795
10100.0,225.4805,198.48149999999998,273.67600000000004
10200.0,195.64499999999998,172.5475,210.377
10300.0,175.747,159.378,203.444
10400.0,183.9115,159.751,213.18
10500.0,253.342,206.711,281.899
10600.0,231.51850000000002,211.29649999999998,241.65449999999998
10700.0,234.2055,203.91199999999998,242.914
10800.0,184.227,170.762,244.46800000000002
10900.0,233.84,213.233,280.14
11000.0,200.213,198.22,212.91
11100.0,235.5125,225.202,243.648
11200.0,235.217,192.976,243.344
11300.0,230.075,217.661,235.651
11400.0,223.55,219.387,238.74
11500.0,234.53674999999998,229.053,246.838
11600.0,253.73000000000002,224.821,257.856
11700.0,203.162,186.0575,246.451
11800.0,209.813,188.867,246.542
11900.0,214.662,203.062,230.634
12000.0,234.904,211.461,255.401
12100.0,218.231,204.279,260.431
12200.0,235.935,201.86,256.258
12300.0,215.3795,202.889,261.388
12400.0,224.956,189.841,255.21
12500.0,187.171,187.0,266.735
12700.0,237.28,231.32150000000001,243.704
12800.0,232.301,200.27075000000002,234.126
12900.0,0,0,0
13100.0,262.3165,262.227,262.406
13300.0,0,0,0
14100.0,344.169,344.033,344.815
14600.0,306.351,287.322,309.736
14900.0,0,0,0
15100.0,299.9815,273.544,326.419
15400.0,0,0,0
15700.0,288.9345,285.79525,291.40250000000003
16000.0,330.319,300.167,333.222
16100.0,288.25149999999996,281.967,321.883
16200.0,306.793,278.083,324.943
16300.0,226.69799999999998,116.125,261.1475
16400.0,0,0,0
16600.0,308.9395,289.5425,333.0375
16700.0,292.43600000000004,281.31,306.114
16800.0,300.85299999999995,286.774,311.316
16900.0,341.1175,313.616,368.619
17300.0,0,0,0
17400.0,295.584,291.605,300.56
17700.0,284.8275,269.8655,292.422
17800.0,273.97625000000005,271.303,287.866
17900.0,309.868,269.814,332.554
18100.0,0,0,0
18200.0,287.171,284.645,295.394
18300.0,0,0,0
18500.0,293.32,291.201,294.027
18700.0,303.178,298.81,303.256
