rtt,perc_gte
13.311,1.0
13.561,0.9998950241444468
13.66,0.9997900482888935
13.913,0.9996850724333404
13.969,0.9995800965777871
14.042,0.9994751207222339
14.375,0.9993701448666806
14.432,0.9992651690111274
14.439,0.9991601931555742
14.451,0.999055217300021
14.469,0.9989502414444678
14.484,0.9988452655889145
14.49,0.9987402897333614
14.493,0.9986353138778081
14.505,0.9985303380222549
14.518,0.9984253621667016
14.534,0.9983203863111484
14.542,0.9982154104555953
14.587,0.998110434600042
14.593,0.9980054587444888
14.608,0.9979004828889355
14.615,0.9977955070333823
14.624,0.9976905311778291
14.626,0.9975855553222759
14.632,0.9974805794667226
14.637,0.9973756036111694
14.676,0.9972706277556163
14.678,0.997165651900063
14.68,0.9970606760445098
14.713,0.9969557001889565
14.721,0.9968507243334033
14.76,0.9967457484778501
14.762,0.9966407726222969
14.786,0.9965357967667436
14.787,0.9964308209111904
14.788,0.9963258450556371
14.791,0.996220869200084
14.794,0.9961158933445308
14.813,0.9960109174889775
14.847,0.9959059416334243
14.857,0.9958009657778711
14.861,0.9956959899223179
14.87,0.9955910140667646
14.903,0.9954860382112114
14.926,0.9953810623556582
14.941,0.995276086500105
14.943,0.9951711106445518
14.957,0.9950661347889985
14.979,0.9949611589334453
14.995,0.994856183077892
15.046,0.9947512072223389
15.051,0.9946462313667856
15.056,0.9945412555112324
15.066,0.9944362796556792
15.072,0.994331303800126
15.075,0.9942263279445728
15.08,0.9941213520890195
15.102,0.9940163762334663
15.114,0.993911400377913
15.115,0.9938064245223599
15.12,0.9937014486668067
15.127,0.9935964728112534
15.131,0.9934914969557002
15.15,0.9933865211001469
15.153,0.9932815452445938
15.162,0.9931765693890405
15.166,0.9930715935334873
15.2,0.992966617677934
15.236,0.9928616418223809
15.275,0.9927566659668277
15.279,0.9926516901112744
15.283,0.9925467142557212
15.3,0.9924417384001679
15.316,0.9923367625446148
15.324,0.9922317866890615
15.342,0.9921268108335083
15.349,0.992021834977955
15.363,0.9919168591224018
15.364,0.9918118832668487
15.414,0.9917069074112954
15.415,0.9916019315557422
15.469,0.9914969557001889
15.475,0.9913919798446358
15.483,0.9912870039890825
15.499,0.9911820281335293
15.509,0.991077052277976
15.541,0.9909720764224228
15.544,0.9908671005668697
15.578,0.9907621247113164
15.605,0.9906571488557632
15.637,0.9905521730002099
15.658,0.9904471971446567
15.687,0.9903422212891035
15.727,0.990132269577997
15.752,0.9900272937224438
15.775,0.9899223178668907
15.805,0.9898173420113374
15.887,0.9897123661557842
15.941,0.9896073903002309
16.017,0.9893974385891245
16.03,0.9892924627335713
16.083,0.989187486878018
16.085,0.9890825110224648
16.195,0.9889775351669116
16.262,0.9888725593113584
16.321,0.9887675834558052
16.474,0.9886626076002519
16.555,0.9885576317446987
16.582,0.9884526558891455
16.612,0.9883476800335923
16.623,0.988242704178039
16.638,0.9881377283224858
16.984,0.9880327524669326
17.373,0.9879277766113794
17.642,0.9878228007558262
17.789,0.9877178249002729
17.858,0.9876128490447197
17.873,0.9875078731891664
17.993,0.9874028973336133
18.343,0.9872979214780601
18.351,0.9871929456225068
18.492,0.9870879697669536
18.575,0.9869829939114004
18.623,0.9868780180558472
18.634,0.9867730422002939
18.709,0.9866680663447407
18.881,0.9865630904891874
18.972,0.9864581146336343
19.443,0.9863531387780811
19.49,0.9862481629225278
19.69,0.9861431870669746
19.691,0.9860382112114213
19.699,0.9859332353558682
19.785,0.9858282595003149
19.786,0.9857232836447617
19.928,0.9856183077892084
20.046,0.9855133319336553
20.06,0.9854083560781021
20.156,0.9853033802225488
20.173,0.9851984043669956
20.22,0.9850934285114423
20.304,0.9849884526558892
20.318,0.9848834768003359
20.373,0.9847785009447827
20.389,0.9846735250892295
20.408,0.9845685492336762
20.413,0.9844635733781231
20.464,0.9843585975225698
20.467,0.9842536216670166
20.477,0.9841486458114633
20.479,0.9840436699559102
20.646,0.983938694100357
20.714,0.9838337182448037
20.737,0.9837287423892505
20.749,0.9836237665336972
20.754,0.9835187906781441
20.768,0.9834138148225908
20.833,0.9833088389670376
20.859,0.9832038631114843
20.874,0.9830988872559311
20.882,0.982993911400378
20.943,0.9828889355448247
20.956,0.9827839596892715
20.966,0.9826789838337182
21.107,0.9825740079781651
21.162,0.9824690321226118
21.253,0.9823640562670586
21.265,0.9822590804115053
21.317,0.9821541045559521
21.341,0.982049128700399
21.369,0.9819441528448457
21.383,0.9818391769892925
21.431,0.9817342011337392
21.469,0.981629225278186
21.479,0.9815242494226328
21.674,0.9814192735670796
21.676,0.9813142977115263
21.692,0.9812093218559731
21.695,0.9811043460004198
21.696,0.9809993701448667
21.825,0.9808943942893135
21.831,0.9807894184337602
21.839,0.980684442578207
21.871,0.9805794667226538
21.886,0.9804744908671006
21.898,0.9803695150115473
21.936,0.9802645391559941
21.954,0.9801595633004409
21.968,0.9800545874448877
22.013,0.9799496115893345
22.038,0.9798446357337812
22.135,0.979739659878228
22.144,0.9796346840226748
22.215,0.9795297081671216
22.221,0.9794247323115683
22.233,0.9793197564560151
22.26,0.9792147806004619
22.311,0.9791098047449087
22.336,0.9790048288893555
22.339,0.9788998530338022
22.481,0.978794877178249
22.501,0.9786899013226957
22.573,0.9785849254671426
22.59,0.9784799496115894
22.604,0.9783749737560361
22.621,0.9782699979004829
22.673,0.9781650220449296
22.746,0.9780600461893765
22.753,0.9779550703338232
22.756,0.97785009447827
22.811,0.9777451186227167
22.861,0.9776401427671636
22.862,0.9775351669116104
22.883,0.9774301910560571
22.889,0.9773252152005039
22.919,0.9772202393449506
22.926,0.9771152634893975
22.96,0.9770102876338442
23.015,0.976905311778291
23.021,0.9768003359227377
23.088,0.9766953600671846
23.089,0.9765903842116314
23.119,0.9764854083560781
23.13,0.9763804325005249
23.146,0.9762754566449716
23.252,0.9761704807894185
23.256,0.9760655049338652
23.329,0.975960529078312
23.346,0.9758555532227587
23.397,0.9757505773672055
23.399,0.9756456015116524
23.418,0.9755406256560991
23.419,0.9754356498005459
23.43,0.9753306739449926
23.467,0.9752256980894394
23.47,0.9751207222338862
23.479,0.975015746378333
23.488,0.9749107705227797
23.513,0.9748057946672265
23.662,0.9747008188116734
23.673,0.9745958429561201
23.681,0.9744908671005669
23.695,0.9743858912450136
23.745,0.9742809153894604
23.789,0.9741759395339072
23.801,0.974070963678354
