hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.351,0.252,0.368
2,0.65,0.57,0.728
3,8.556,8.269,9.064
4,8.796,8.348,9.573
5,14.054,12.536,18.1605
6,12.367,12.074,12.871
7,15.201,14.886,15.719
8,15.313,14.952,16.014
9,16.38,15.162,23.633
10,29.5895,17.2785,95.032
11,71.167,30.231,109.579
12,85.9195,36.0105,120.13
13,97.289,46.3275,170.236
14,110.5835,56.308,197.63150000000002
15,117.61,58.713,216.99
16,119.099,56.685,226.431
17,120.871,46.876,227.899
18,131.6625,70.036,236.782
19,123.346,69.909,241.283
20,117.651,69.81,237.68
21,81.917,69.5765,226.92950000000002
22,85.576,70.389,224.407
23,184.4,144.785,234.966
24,185.083,127.575,225.18
25,186.607,123.073,222.429
26,189.999,171.675,222.282
27,205.098,175.734,222.654
28,211.85250000000002,181.836,243.09449999999998
29,215.733,190.331,236.099
30,221.3,207.199,247.703
31,222.874,209.179,248.892
32,233.837,212.01,255.959
33,241.645,213.401,260.082
34,247.906,242.307,270.448
35,258.2815,234.415,280.875
36,279.336,247.134,443.173
