ip_path_len,perc_gte
7,1.0
8,0.9974805794667226
9,0.996220869200084
10,0.9954860382112114
11,0.983938694100357
12,0.9418433760235145
13,0.9043669955910141
14,0.8489397438589125
15,0.7915179508712996
16,0.6572538316187277
17,0.5247743019105606
18,0.41245013646861217
19,0.3324585345370564
20,0.2550913289943313
21,0.15819861431870674
22,0.10917488977535172
23,0.07810203653159775
24,0.05343271047659037
25,0.044614738610119664
26,0.034642032332563466
27,0.03002309468822173
28,0.015326474910770549
29,0.008817971866470709
30,0.006928406466512715
31,0.003989082511022479
32,0.0022044929666177326
33,0.0009447826999789966
34,0.0003149275666596285
35,0.00010497585555324651
35,0
