binned_distance,binned_rtt,count
50.0,10.5,3
50.0,13.5,2
50.0,16.5,8
50.0,19.5,5
50.0,22.5,5
50.0,25.5,3
50.0,28.5,4
50.0,31.5,4
50.0,34.5,4
50.0,37.5,1
50.0,40.5,2
50.0,43.5,1
50.0,82.5,1
50.0,88.5,1
50.0,100.5,1
50.0,1573.5,1
150.0,13.5,9
150.0,16.5,6
150.0,19.5,17
150.0,22.5,15
150.0,25.5,22
150.0,28.5,8
150.0,31.5,9
150.0,34.5,23
150.0,37.5,40
150.0,40.5,28
150.0,43.5,35
150.0,46.5,15
150.0,49.5,5
150.0,52.5,7
150.0,55.5,4
150.0,58.5,4
150.0,61.5,2
150.0,64.5,3
150.0,76.5,1
150.0,79.5,4
150.0,82.5,3
150.0,91.5,1
150.0,103.5,3
150.0,106.5,2
150.0,109.5,1
150.0,115.5,1
150.0,121.5,1
150.0,124.5,1
150.0,139.5,1
150.0,169.5,1
150.0,208.5,1
150.0,214.5,1
150.0,217.5,2
150.0,220.5,1
150.0,244.5,1
150.0,295.5,1
150.0,346.5,1
150.0,2032.5,1
150.0,2035.5,1
150.0,4816.5,1
250.0,10.5,2
250.0,13.5,35
250.0,16.5,23
250.0,19.5,23
250.0,22.5,20
250.0,25.5,19
250.0,28.5,27
250.0,31.5,23
250.0,34.5,13
250.0,37.5,15
250.0,40.5,14
250.0,43.5,18
250.0,46.5,14
250.0,49.5,12
250.0,52.5,11
250.0,55.5,15
250.0,58.5,4
250.0,61.5,4
250.0,64.5,2
250.0,67.5,2
250.0,73.5,4
250.0,76.5,2
250.0,88.5,4
250.0,91.5,1
250.0,100.5,2
250.0,115.5,1
250.0,130.5,1
250.0,136.5,1
250.0,160.5,1
250.0,241.5,1
250.0,250.5,1
250.0,283.5,1
250.0,337.5,1
250.0,469.5,1
250.0,1003.5,1
250.0,1006.5,1
250.0,1543.5,1
250.0,1558.5,1
250.0,2098.5,1
250.0,25222.5,1
350.0,13.5,60
350.0,16.5,370
350.0,19.5,151
350.0,22.5,193
350.0,25.5,128
350.0,28.5,113
350.0,31.5,145
350.0,34.5,142
350.0,37.5,93
350.0,40.5,108
350.0,43.5,78
350.0,46.5,76
350.0,49.5,93
350.0,52.5,47
350.0,55.5,45
350.0,58.5,24
350.0,61.5,19
350.0,64.5,21
350.0,67.5,23
350.0,70.5,28
350.0,73.5,22
350.0,76.5,76
350.0,79.5,25
350.0,82.5,21
350.0,85.5,25
350.0,88.5,56
350.0,91.5,19
350.0,94.5,35
350.0,97.5,44
350.0,100.5,45
350.0,103.5,50
350.0,106.5,23
350.0,109.5,29
350.0,112.5,30
350.0,115.5,21
350.0,118.5,19
350.0,121.5,16
350.0,124.5,15
350.0,127.5,13
350.0,130.5,11
350.0,133.5,11
350.0,136.5,13
350.0,139.5,7
350.0,142.5,3
350.0,145.5,11
350.0,148.5,5
350.0,151.5,1
350.0,157.5,1
350.0,166.5,1
350.0,178.5,1
350.0,184.5,5
350.0,187.5,2
350.0,190.5,1
350.0,193.5,2
350.0,205.5,1
350.0,208.5,1
350.0,214.5,1
350.0,217.5,3
350.0,220.5,2
350.0,223.5,5
350.0,226.5,15
350.0,229.5,9
350.0,232.5,3
350.0,235.5,7
350.0,238.5,2
350.0,241.5,4
350.0,244.5,1
350.0,247.5,7
350.0,250.5,6
350.0,253.5,1
350.0,256.5,4
350.0,259.5,6
350.0,262.5,5
350.0,265.5,2
350.0,268.5,3
350.0,271.5,1
350.0,274.5,2
350.0,280.5,2
350.0,286.5,1
350.0,289.5,1
350.0,292.5,1
350.0,295.5,1
350.0,307.5,1
350.0,370.5,1
350.0,901.5,1
350.0,1015.5,1
350.0,1519.5,1
350.0,1525.5,1
350.0,1540.5,1
350.0,1543.5,1
350.0,1546.5,1
350.0,1552.5,1
350.0,1555.5,1
350.0,1573.5,1
350.0,1582.5,1
350.0,1618.5,1
350.0,1633.5,1
350.0,1678.5,1
350.0,2044.5,1
350.0,2053.5,1
350.0,2311.5,2
350.0,2314.5,1
350.0,2329.5,1
350.0,2341.5,1
350.0,2356.5,1
350.0,2362.5,2
350.0,4372.5,1
350.0,4645.5,1
350.0,4729.5,1
350.0,33796.5,1
450.0,13.5,7
450.0,16.5,31
450.0,19.5,62
450.0,22.5,25
450.0,25.5,21
450.0,28.5,45
450.0,31.5,99
450.0,34.5,90
450.0,37.5,81
450.0,40.5,96
450.0,43.5,58
450.0,46.5,41
450.0,49.5,29
450.0,52.5,22
450.0,55.5,13
450.0,58.5,13
450.0,61.5,6
450.0,64.5,2
450.0,70.5,3
450.0,73.5,4
450.0,76.5,10
450.0,79.5,5
450.0,82.5,4
450.0,88.5,1
450.0,94.5,2
450.0,112.5,1
450.0,115.5,2
450.0,118.5,1
450.0,142.5,1
450.0,145.5,1
450.0,232.5,2
450.0,451.5,1
450.0,1531.5,1
450.0,1555.5,1
450.0,1588.5,1
450.0,2041.5,2
450.0,2290.5,1
450.0,2302.5,1
450.0,18121.5,1
450.0,25993.5,1
550.0,13.5,3
550.0,16.5,20
550.0,19.5,84
550.0,22.5,101
550.0,25.5,65
550.0,28.5,225
550.0,31.5,151
550.0,34.5,80
550.0,37.5,79
550.0,40.5,132
550.0,43.5,78
550.0,46.5,31
550.0,49.5,36
550.0,52.5,35
550.0,55.5,15
550.0,58.5,13
550.0,61.5,11
550.0,64.5,8
550.0,67.5,7
550.0,70.5,5
550.0,73.5,4
550.0,76.5,9
550.0,79.5,33
550.0,82.5,13
550.0,85.5,10
550.0,88.5,7
550.0,91.5,2
550.0,94.5,2
550.0,97.5,2
550.0,100.5,1
550.0,103.5,3
550.0,106.5,2
550.0,112.5,2
550.0,115.5,2
550.0,136.5,1
550.0,142.5,1
550.0,169.5,1
550.0,187.5,1
550.0,193.5,1
550.0,202.5,1
550.0,256.5,1
550.0,259.5,2
550.0,283.5,1
550.0,286.5,1
550.0,379.5,1
550.0,793.5,1
550.0,1033.5,1
550.0,1462.5,1
550.0,1561.5,1
550.0,1564.5,1
550.0,1594.5,3
550.0,2020.5,2
550.0,2023.5,2
550.0,2032.5,1
550.0,2059.5,1
550.0,2071.5,1
550.0,2095.5,1
550.0,2182.5,1
550.0,2299.5,1
550.0,2995.5,1
550.0,3109.5,1
550.0,3229.5,1
550.0,3778.5,1
550.0,6076.5,1
550.0,10483.5,1
650.0,13.5,12
650.0,16.5,57
650.0,19.5,167
650.0,22.5,375
650.0,25.5,148
650.0,28.5,135
650.0,31.5,155
650.0,34.5,119
650.0,37.5,120
650.0,40.5,130
650.0,43.5,83
650.0,46.5,72
650.0,49.5,42
650.0,52.5,22
650.0,55.5,19
650.0,58.5,18
650.0,61.5,4
650.0,64.5,2
650.0,67.5,8
650.0,70.5,6
650.0,73.5,6
650.0,76.5,22
650.0,79.5,25
650.0,82.5,15
650.0,85.5,9
650.0,88.5,15
650.0,91.5,13
650.0,94.5,9
650.0,97.5,6
650.0,100.5,15
650.0,103.5,14
650.0,106.5,7
650.0,109.5,8
650.0,112.5,3
650.0,115.5,4
650.0,118.5,1
650.0,121.5,3
650.0,124.5,1
650.0,130.5,6
650.0,133.5,1
650.0,139.5,3
650.0,148.5,1
650.0,157.5,1
650.0,172.5,1
650.0,175.5,1
650.0,178.5,2
650.0,199.5,1
650.0,202.5,1
650.0,208.5,3
650.0,211.5,1
650.0,214.5,2
650.0,217.5,1
650.0,220.5,1
650.0,223.5,1
650.0,229.5,5
650.0,232.5,2
650.0,241.5,2
650.0,247.5,2
650.0,250.5,6
650.0,259.5,2
650.0,262.5,1
650.0,268.5,3
650.0,274.5,1
650.0,289.5,2
650.0,304.5,1
650.0,307.5,2
650.0,439.5,1
650.0,901.5,1
650.0,952.5,1
650.0,1036.5,1
650.0,1042.5,1
650.0,1195.5,1
650.0,1525.5,1
650.0,1531.5,1
650.0,1534.5,2
650.0,1552.5,1
650.0,1558.5,1
650.0,1570.5,1
650.0,1573.5,1
650.0,1576.5,1
650.0,1588.5,1
650.0,1609.5,1
650.0,2032.5,1
650.0,2035.5,1
650.0,2041.5,1
650.0,2059.5,1
650.0,2086.5,1
650.0,2326.5,1
650.0,2335.5,1
650.0,2971.5,1
650.0,3034.5,1
650.0,3082.5,2
650.0,5797.5,1
650.0,20458.5,1
650.0,23950.5,1
750.0,13.5,5
750.0,16.5,11
750.0,19.5,9
750.0,22.5,44
750.0,25.5,56
750.0,28.5,63
750.0,31.5,152
750.0,34.5,109
750.0,37.5,170
750.0,40.5,137
750.0,43.5,79
750.0,46.5,41
750.0,49.5,54
750.0,52.5,38
750.0,55.5,19
750.0,58.5,14
750.0,61.5,9
750.0,64.5,3
750.0,67.5,2
750.0,70.5,5
750.0,73.5,2
750.0,76.5,5
750.0,79.5,3
750.0,85.5,8
750.0,88.5,7
750.0,91.5,2
750.0,97.5,3
750.0,100.5,1
750.0,103.5,2
750.0,106.5,3
750.0,109.5,1
750.0,112.5,1
750.0,133.5,1
750.0,136.5,1
750.0,154.5,1
750.0,166.5,1
750.0,172.5,1
750.0,190.5,1
750.0,229.5,1
750.0,244.5,1
750.0,259.5,1
750.0,262.5,1
750.0,268.5,1
750.0,301.5,1
750.0,307.5,1
750.0,340.5,1
750.0,358.5,1
750.0,811.5,1
750.0,862.5,1
750.0,1429.5,1
750.0,1432.5,1
750.0,1537.5,2
750.0,1546.5,1
750.0,1555.5,2
750.0,1567.5,1
750.0,1570.5,2
750.0,1597.5,1
750.0,1606.5,1
750.0,1621.5,1
750.0,48118.5,1
750.0,50023.5,1
850.0,13.5,10
850.0,16.5,37
850.0,19.5,13
850.0,22.5,26
850.0,25.5,67
850.0,28.5,101
850.0,31.5,254
850.0,34.5,149
850.0,37.5,101
850.0,40.5,117
850.0,43.5,87
850.0,46.5,61
850.0,49.5,47
850.0,52.5,34
850.0,55.5,21
850.0,58.5,34
850.0,61.5,8
850.0,64.5,10
850.0,67.5,18
850.0,70.5,11
850.0,73.5,2
850.0,76.5,9
850.0,79.5,33
850.0,82.5,13
850.0,85.5,15
850.0,88.5,7
850.0,91.5,3
850.0,94.5,5
850.0,97.5,6
850.0,100.5,5
850.0,103.5,2
850.0,106.5,4
850.0,109.5,4
850.0,112.5,1
850.0,115.5,2
850.0,118.5,1
850.0,121.5,2
850.0,124.5,1
850.0,127.5,2
850.0,130.5,1
850.0,136.5,2
850.0,169.5,1
850.0,178.5,2
850.0,181.5,1
850.0,187.5,1
850.0,202.5,2
850.0,205.5,3
850.0,208.5,1
850.0,211.5,1
850.0,214.5,1
850.0,223.5,1
850.0,226.5,1
850.0,235.5,2
850.0,238.5,3
850.0,244.5,1
850.0,253.5,2
850.0,259.5,1
850.0,274.5,1
850.0,832.5,1
850.0,1099.5,1
850.0,1534.5,2
850.0,1564.5,1
850.0,1573.5,2
850.0,1576.5,1
850.0,1585.5,1
850.0,1588.5,1
850.0,1618.5,1
850.0,1621.5,1
850.0,2032.5,1
850.0,2038.5,2
850.0,2041.5,1
850.0,2047.5,1
850.0,2056.5,1
850.0,2059.5,1
850.0,2350.5,1
850.0,25495.5,1
950.0,13.5,9
950.0,16.5,30
950.0,19.5,10
950.0,22.5,22
950.0,25.5,116
950.0,28.5,114
950.0,31.5,49
950.0,34.5,37
950.0,37.5,55
950.0,40.5,48
950.0,43.5,133
950.0,46.5,72
950.0,49.5,49
950.0,52.5,35
950.0,55.5,24
950.0,58.5,14
950.0,61.5,9
950.0,64.5,6
950.0,67.5,5
950.0,70.5,10
950.0,73.5,4
950.0,76.5,12
950.0,79.5,14
950.0,82.5,6
950.0,85.5,5
950.0,88.5,6
950.0,91.5,7
950.0,94.5,4
950.0,97.5,7
950.0,100.5,3
950.0,103.5,5
950.0,106.5,2
950.0,109.5,3
950.0,112.5,5
950.0,115.5,1
950.0,118.5,1
950.0,130.5,1
950.0,133.5,2
950.0,142.5,1
950.0,145.5,2
950.0,151.5,1
950.0,154.5,1
950.0,163.5,1
950.0,175.5,1
950.0,178.5,2
950.0,181.5,1
950.0,184.5,1
950.0,190.5,1
950.0,199.5,1
950.0,217.5,1
950.0,220.5,1
950.0,223.5,1
950.0,235.5,2
950.0,241.5,1
950.0,256.5,1
950.0,262.5,1
950.0,283.5,1
950.0,301.5,1
950.0,358.5,1
950.0,406.5,1
950.0,439.5,1
950.0,442.5,1
950.0,445.5,1
950.0,475.5,1
950.0,1024.5,1
950.0,1285.5,1
950.0,1543.5,2
950.0,1558.5,1
950.0,1585.5,1
950.0,2050.5,1
950.0,2362.5,1
950.0,2467.5,1
950.0,5215.5,1
950.0,27850.5,1
950.0,27853.5,1
950.0,28660.5,1
950.0,28945.5,1
1050.0,16.5,3
1050.0,19.5,3
1050.0,22.5,4
1050.0,25.5,3
1050.0,28.5,53
1050.0,31.5,42
1050.0,34.5,37
1050.0,37.5,35
1050.0,40.5,56
1050.0,43.5,72
1050.0,46.5,85
1050.0,49.5,35
1050.0,52.5,38
1050.0,55.5,29
1050.0,58.5,18
1050.0,61.5,10
1050.0,64.5,6
1050.0,67.5,5
1050.0,70.5,3
1050.0,73.5,2
