country_or_state,median_rtt
usa,28.448
hkg,229.18349999999998
aus,224.803
deu,107.729
jpn,182.373
can,42.998
aut,123.238
hun,125.268
gbr,100.55600000000001
bra,146.681
rus,152.353
lva,127.5425
fra,98.39099999999999
kor,217.62
vnm,260.501
swe,93.79
mex,84.9635
dnk,113.6045
twn,213.443
esp,121.726
ita,120.2635
tur,148.812
chn,246.85500000000002
nld,106.107
chl,147.339
col,85.257
bgr,128.6515
sgp,239.729
idn,266.81
che,106.85050000000001
prt,122.444
mar,136.845
zaf,257.948
cze,115.915
irl,102.568
are,219.408
mlt,138.2705
grc,133.50549999999998
nor,116.443
maf,67.888
glp,68.4195
bel,109.129
aze,176.968
nzl,209.155
arg,170.35
phl,231.993
cmr,163.05700000000002
dza,145.964
ind,237.246
nga,206.828
gha,206.269
egy,144.09
hrv,122.1405
svn,121.376
svk,123.71
civ,239.2235
mus,265.652
zmb,248.017
ukr,138.373
bgd,274.949
srb,128.51749999999998
tha,275.17600000000004
kaz,205.061
rou,130.172
isr,155.071
ven,74.185
ken,272.263
yem,378.59299999999996
per,110.974
pol,129.142
uga,314.867
pri,65.858
fin,125.355
isl,128.2665
tun,124.8005
bwa,244.57999999999998
bih,127.487
pak,260.744
kwt,202.092
vir,67.219
ata,132.147
zwe,292.336
bol,128.971
rwa,297.567
irq,178.1455
ury,160.094
ago,201.895
omn,283.039
btn,292.976
arm,151.964
bfa,216.322
qat,219.463
sau,171.073
mda,139.042
cog,359.092
mac,233.25900000000001
sgs,235.89749999999998
mkd,138.568
tza,258.332
nam,277.307
dom,61.631
sen,168.794
est,137.6345
afg,203.76550000000003
irn,199.5995
sdn,168.918
cym,132.469
cyp,138.357
ltu,133.1835
jam,64.77449999999999
bhr,216.94549999999998
pan,87.133
mco,109.677
geo,164.962
mwi,309.642
blr,137.042
cub,137.039
mys,256.8135
ecu,106.9255
mmr,294.26099999999997
uzb,191.712
mdv,285.362
som,175.4955
brb,84.74
lux,103.54
pse,148.003
gtm,84.38550000000001
kgz,201.587
cri,97.166
gum,189.089
lso,295.63800000000003
imn,31.926
pry,166.974
atg,135.955
jor,158.5285
fro,112.37299999999999
tto,104.511
ben,242.9795
ner,241.739
lka,231.463
gab,210.918
sle,190.885
brn,272.381
npl,269.1675
hnd,74.312
slv,71.7435
mdg,286.021
ggy,102.109
bmu,41.496
png,248.595
tgo,200.6215
nic,86.019
reu,296.75800000000004
vct,97.249
slb,255.51
bhs,44.44
lby,147.37349999999998
lie,121.272
cod,254.5595
mtq,70.172
gmb,190.939
khm,280.753
gin,173.107
hti,71.316
cuw,74.985
moz,271.0535
mrt,167.274
syr,148.032
abw,88.8865
alb,135.701
ala,120.076
lbn,136.633
dji,290.547
mne,132.4805
mnp,211.316
mng,297.629
kna,92.723
tjk,197.969
grl,76.5685
vgb,59.537
blz,58.548
syc,306.341
tcd,216.744
tls,378.14
lca,119.849
ncl,250.212
bdi,307.532
cpv,175.936
fji,197.9765
va,15.579
ny,18.188
fl,40.1385
ca,71.395
md,19.62
de,19.183500000000002
az,76.65899999999999
il,32.342
nj,21.941
or,85.671
ga,28.901
al,18.21
ma,26.762
mo,50.757999999999996
ks,53.007000000000005
tn,38.748
co,75.48150000000001
tx,42.016
oh,36.754
in,39.9285
ia,55.282
wa,82.824
dc,68.62899999999999
pa,20.093
mn,40.895
la,43.9855
nv,75.0785
ar,48.076
wi,41.578
ut,253.026
nc,32.037
wy,179.255
ne,64.056
wv,17.401
mi,29.071
ky,38.8825
nh,95.672
nd,48.702
ct,27.8615
nm,64.7425
sc,42.2805
ak,69.091
id,86.776
ok,54.498999999999995
sd,50.829
hi,121.293
me,32.708
mt,85.338
ms,51.544
ri,25.915
vt,32.429500000000004
