column_number,name,first_trace_number,last_trace_number
1,??,1,81000
2,??,1,81000
3,7922,1,81000
4,7922,1,81000
5,7922,1,80992
5,none,80993,81000
6,7922,1,80990
6,none,80991,80992
6,none,80993,81000
7,7922,1,80834
7,13335,80835,80977
7,??,80978,80979
7,209242,80980,80980
7,9327,80981,80981
7,none,80982,80990
7,none,80991,81000
8,7922,1,80356
8,??,80357,80448
8,11039,80449,80450
8,none,80451,80834
8,13335,80835,80974
8,none,80975,80977
8,??,80978,80979
8,209242,80980,80980
8,9327,80981,80981
8,none,80982,81000
9,7922,1,40461
9,3356,40462,50039
9,??,50040,56310
9,1299,56311,60516
9,2914,60517,63127
9,5511,63128,65364
9,6453,65365,67068
9,7018,67069,68486
9,3320,68487,69460
9,16276,69461,69576
9,7843,69577,69675
9,31898,69676,69696
9,33438,69697,69698
9,46844,69699,69700
9,749,69701,69701
9,none,69702,80356
9,??,80357,80448
9,none,80449,80834
9,13335,80835,80949
9,none,80950,80974
9,none,80975,80977
9,3356,80978,80978
9,??,80979,80979
9,none,80980,81000
10,7922,1,9985
10,174,9986,14093
10,4134,14094,18104
10,6762,18105,21224
10,1273,21225,23452
10,3491,23453,25629
10,12956,25630,27219
10,??,27220,28736
10,1239,28737,29891
10,7843,29892,31006
10,6939,31007,32116
10,8075,32117,33145
10,3257,33146,34165
10,701,34166,34724
10,714,34725,35082
10,22773,35083,35433
10,5400,35434,35772
10,20940,35773,36035
10,7029,36036,36263
10,6327,36264,36411
10,812,36412,36514
10,15169,36515,36606
10,36351,36607,36688
10,396982,36689,36765
10,3292,36766,36838
10,6461,36839,36906
10,3223,36907,36968
10,2828,36969,37010
10,5769,37011,37049
10,6453,37050,37079
10,13649,37080,37104
10,22822,37105,37118
10,32934,37119,37132
10,23352,37133,37143
10,15305,37144,37153
10,49544,37154,37161
10,19255,37162,37165
10,40509,37166,37169
10,15133,37170,37172
10,60068,37173,37175
10,6653,37176,37178
10,17054,37179,37180
10,3356,37181,37182
10,13335,37183,37183
10,136787,37184,37184
10,19551,37185,37185
10,19855,37186,37186
10,33353,37187,37187
10,54113,37188,37188
10,none,37189,40461
10,3356,40462,49043
10,3549,49044,49614
10,??,49615,49659
10,none,49660,50039
10,??,50040,52255
10,3356,52256,54095
10,1299,54096,55292
10,6830,55293,55933
10,11537,55934,56019
10,14340,56020,56028
10,none,56029,56310
10,1299,56311,60514
10,??,60515,60515
10,none,60516,60516
10,2914,60517,63122
10,none,63123,63127
10,5511,63128,63925
10,??,63926,64606
10,47377,64607,64609
10,204902,64610,64610
10,212238,64611,64611
10,3215,64612,64612
10,none,64613,65364
10,6453,65365,67058
10,2497,67059,67061
10,none,67062,67068
10,7018,67069,67263
10,??,67264,67265
10,none,67266,68486
10,3320,68487,69271
10,none,69272,69460
10,16276,69461,69576
10,7843,69577,69675
10,31898,69676,69680
10,none,69681,69696
10,1299,69697,69697
10,33438,69698,69698
10,none,69699,69700
10,749,69701,69701
10,none,69702,80356
10,3356,80357,80397
10,??,80398,80423
10,6939,80424,80443
10,8075,80444,80448
10,none,80449,80834
10,??,80835,80863
10,13335,80864,80866
10,701,80867,80869
10,6461,80870,80870
10,none,80871,80949
10,none,80950,80977
10,3356,80978,80978
10,3356,80979,80979
10,none,80980,81000
11,7922,1,9520
11,1299,9521,9550
11,2914,9551,9560
11,749,9561,9567
11,1239,9568,9568
11,none,9569,9985
11,174,9986,14073
11,11776,14074,14076
11,7578,14077,14078
11,10913,14079,14079
11,14383,14080,14080
11,16524,14081,14081
11,26479,14082,14082
11,27630,14083,14083
11,54054,14084,14084
11,6181,14085,14085
11,??,14086,14086
11,none,14087,14093
11,4134,14094,17868
11,??,17869,17961
11,none,17962,18104
11,6762,18105,20860
11,??,20861,20879
11,29049,20880,20893
11,136384,20894,20897
11,1299,20898,20899
11,138985,20900,20901
11,203223,20902,20902
11,3356,20903,20903
11,34296,20904,20904
11,none,20905,21224
11,1273,21225,23438
11,7922,23439,23439
11,none,23440,23452
11,3491,23453,25504
11,??,25505,25515
11,none,25516,25629
11,12956,25630,27070
11,??,27071,27158
11,none,27159,27219
11,??,27220,27931
11,22394,27932,28279
11,174,28280,28426
11,852,28427,28472
11,3356,28473,28510
11,702,28511,28524
11,20326,28525,28529
11,13445,28530,28533
11,1699,28534,28536
11,32590,28537,28537
11,none,28538,28736
11,1239,28737,29889
11,none,29890,29891
11,7843,29892,30987
11,none,30988,31006
11,6939,31007,31844
11,??,31845,31949
11,7922,31950,31964
11,5723,31965,31967
11,174,31968,31969
11,21559,31970,31971
11,18474,31972,31972
11,none,31973,32116
11,8075,32117,33032
11,none,33033,33145
11,3257,33146,34026
11,??,34027,34054
11,174,34055,34057
11,12735,34058,34058
11,23522,34059,34059
11,48452,34060,34060
11,57478,34061,34061
11,none,34062,34165
11,701,34166,34717
11,none,34718,34724
11,714,34725,35079
11,none,35080,35082
11,22773,35083,35323
11,??,35324,35324
11,none,35325,35433
11,5400,35434,35767
11,none,35768,35772
11,20940,35773,36033
11,35994,36034,36034
11,??,36035,36035
11,7029,36036,36235
11,??,36236,36236
11,none,36237,36263
11,6327,36264,36372
11,none,36373,36411
11,812,36412,36513
11,none,36514,36514
11,15169,36515,36606
11,36351,36607,36678
11,none,36679,36688
11,396982,36689,36765
11,3292,36766,36818
11,??,36819,36819
11,none,36820,36838
11,6461,36839,36897
11,7578,36898,36902
11,32703,36903,36903
11,none,36904,36906
11,3223,36907,36968
11,2828,36969,36991
11,none,36992,37010
11,5769,37011,37047
11,54198,37048,37048
11,none,37049,37049
11,6453,37050,37078
11,none,37079,37079
11,13649,37080,37104
11,22822,37105,37118
11,32934,37119,37132
11,23352,37133,37142
11,23028,37143,37143
11,15305,37144,37153
11,49544,37154,37160
11,none,37161,37161
11,none,37162,37165
11,40509,37166,37169
11,??,37170,37171
11,15133,37172,37172
11,18779,37173,37173
11,25645,37174,37174
11,60068,37175,37175
11,6653,37176,37178
11,17054,37179,37180
11,3356,37181,37182
11,13335,37183,37183
11,136787,37184,37184
11,none,37185,37185
11,19855,37186,37186
11,33353,37187,37187
11,54113,37188,37188
11,none,37189,40461
11,3356,40462,46446
11,209,46447,48001
11,3561,48002,48056
