binned_distance,binned_rtt,count
50.0,1.5,626
50.0,4.5,169
50.0,7.5,34
50.0,10.5,21
50.0,13.5,42
50.0,16.5,9
50.0,19.5,7
50.0,22.5,6
50.0,25.5,8
50.0,28.5,6
50.0,31.5,93
50.0,34.5,388
50.0,37.5,122
50.0,40.5,79
50.0,43.5,28
50.0,46.5,21
50.0,49.5,16
50.0,52.5,6
50.0,55.5,8
50.0,58.5,7
50.0,61.5,6
50.0,64.5,8
50.0,67.5,22
50.0,70.5,22
50.0,73.5,34
50.0,76.5,70
50.0,79.5,70
50.0,82.5,47
50.0,85.5,38
50.0,88.5,30
50.0,91.5,18
50.0,94.5,40
50.0,97.5,12
50.0,100.5,17
50.0,103.5,49
50.0,106.5,11
50.0,109.5,7
50.0,112.5,6
50.0,115.5,2
50.0,118.5,7
50.0,121.5,10
50.0,124.5,14
50.0,130.5,1
50.0,133.5,8
50.0,136.5,17
50.0,139.5,13
50.0,142.5,3
50.0,145.5,20
50.0,148.5,51
50.0,151.5,7
50.0,154.5,4
50.0,157.5,2
50.0,163.5,4
50.0,166.5,6
50.0,169.5,9
50.0,172.5,11
50.0,175.5,4
50.0,178.5,3
50.0,181.5,3
50.0,184.5,6
50.0,187.5,7
50.0,190.5,8
50.0,193.5,3
50.0,196.5,2
50.0,199.5,3
50.0,202.5,15
50.0,205.5,16
50.0,208.5,15
50.0,211.5,10
50.0,214.5,3
50.0,217.5,9
50.0,220.5,3
50.0,223.5,1
50.0,226.5,8
50.0,229.5,3
50.0,232.5,10
50.0,235.5,3
50.0,238.5,3
50.0,241.5,3
50.0,244.5,3
50.0,247.5,2
50.0,250.5,3
50.0,253.5,3
50.0,256.5,2
50.0,259.5,1
50.0,262.5,3
50.0,286.5,2
50.0,298.5,17
50.0,301.5,37
50.0,304.5,10
50.0,307.5,16
50.0,310.5,1
50.0,325.5,1
50.0,328.5,1
50.0,334.5,3
50.0,337.5,2
50.0,340.5,1
50.0,343.5,3
50.0,346.5,1
50.0,349.5,5
50.0,352.5,3
50.0,355.5,1
50.0,358.5,1
50.0,361.5,2
50.0,364.5,2
50.0,367.5,2
50.0,373.5,2
50.0,382.5,2
50.0,385.5,4
50.0,397.5,1
50.0,403.5,1
50.0,418.5,1
50.0,433.5,1
50.0,769.5,1
50.0,1006.5,1
50.0,1246.5,1
50.0,1447.5,1
50.0,1501.5,8
50.0,1504.5,6
50.0,1507.5,2
50.0,1513.5,1
50.0,1525.5,1
50.0,1531.5,3
50.0,1534.5,1
50.0,1540.5,1
50.0,1543.5,1
50.0,1546.5,1
50.0,1549.5,1
50.0,1558.5,1
50.0,1570.5,1
50.0,1669.5,3
50.0,1672.5,1
50.0,1693.5,1
50.0,1897.5,1
50.0,2002.5,1
50.0,2005.5,4
50.0,2008.5,7
50.0,2014.5,2
50.0,2029.5,1
50.0,7771.5,1
50.0,7921.5,1
50.0,8041.5,1
50.0,9001.5,1
50.0,12820.5,1
50.0,15364.5,1
50.0,20665.5,1
150.0,13.5,1
150.0,25.5,1
150.0,28.5,1
150.0,40.5,2
250.0,7.5,2
250.0,10.5,17
250.0,13.5,1
250.0,16.5,2
250.0,19.5,1
250.0,40.5,7
250.0,55.5,1
250.0,61.5,1
250.0,1546.5,1
250.0,1591.5,1
250.0,1600.5,1
250.0,4621.5,1
350.0,1.5,8
350.0,4.5,2
350.0,7.5,71
350.0,10.5,86
350.0,13.5,52
350.0,16.5,20
350.0,19.5,5
350.0,22.5,6
350.0,25.5,9
350.0,28.5,5
350.0,31.5,5
350.0,34.5,3
350.0,37.5,8
350.0,40.5,23
