ip_path_len,perc_gte
0,1.0
1,0.9809159528799007
2,0.8809247692485063
3,0.5092153658001759
4,0.5039413688881655
5,0.4891117847720968
6,0.4646361891585793
7,0.4372602343345563
8,0.39568540484086456
9,0.3203574472317733
10,0.27136782568004725
11,0.2223940283796645
12,0.17635223879247397
13,0.135127803435671
14,0.10092481446065305
15,0.0685687416781392
16,0.04889919725833547
17,0.03601599605750083
18,0.022739449180416815
19,0.016604160873860407
20,0.00767250129419772
21,0.004797008764374611
22,0.003316310960102542
23,0.0023261649474748403
24,0.0015259099509674634
25,0.0010624854473403333
26,0.0007912125671682979
27,0.000653315519747566
28,0.00048150936230528796
29,0.0003413517075497863
30,0.00022606073347664069
31,8.5903078721139e-05
32,3.61697173563158e-05
33,2.2606073347697375e-05
35,6.7818220043092126e-06
41,2.2606073347697375e-06
41,0
