rtt,perc_gte
0.108,1.0
0.949,0.99996125082342
0.972,0.99992250164684
0.994,0.99988375247026
1.043,0.99984500329368
1.046,0.9998062541171
1.064,0.99976750494052
1.079,0.99972875576394
1.086,0.9996900065873601
1.096,0.99965125741078
1.097,0.9996125082342
1.111,0.99953500988104
1.112,0.9994962607044601
1.114,0.99945751152788
1.132,0.9994187623513
1.149,0.99938001317472
1.151,0.99934126399814
1.162,0.9993025148215601
1.17,0.9992637656449801
1.172,0.9992250164684
1.173,0.99918626729182
1.182,0.99914751811524
1.185,0.9991087689386601
1.188,0.9990700197620801
1.19,0.9990312705855
1.197,0.99899252140892
1.199,0.99895377223234
1.201,0.9988762738791801
1.204,0.9988375247026001
1.205,0.99876002634944
1.206,0.9986825279962801
1.209,0.9986437788197001
1.211,0.99860502964312
1.212,0.9985662804665401
1.221,0.9985275312899601
1.224,0.9984887821133801
1.227,0.9984500329368001
1.23,0.9984112837602201
1.231,0.9983725345836401
1.233,0.9982950362304801
1.24,0.9982562870539001
1.243,0.9982175378773201
1.245,0.9981400395241601
1.248,0.9981012903475801
1.25,0.9980625411710001
1.254,0.9980237919944202
1.259,0.9979850428178402
1.263,0.9979462936412601
1.264,0.9979075444646801
1.265,0.9978300461115202
1.267,0.9977912969349402
1.281,0.9977525477583601
1.282,0.9977137985817801
1.283,0.9976750494052001
1.285,0.9976363002286202
1.286,0.9975588018754602
1.287,0.9975200526988801
1.292,0.9974813035223001
1.294,0.9973650559925602
1.297,0.9973263068159801
1.298,0.9972488084628202
1.299,0.9972100592862402
1.305,0.9970938117565001
1.306,0.9970550625799202
1.308,0.9970163134033402
1.31,0.9969775642267602
1.311,0.9969000658736001
1.312,0.9968225675204402
1.314,0.9967838183438602
1.315,0.9967450691672802
1.316,0.9967063199907003
1.318,0.9966675708141202
1.32,0.9966288216375402
1.323,0.9965900724609602
1.324,0.9965513232843802
1.327,0.9965125741078003
1.329,0.9964738249312202
1.331,0.9964350757546402
1.332,0.9963963265780602
1.338,0.9963575774014802
1.339,0.9962800790483203
1.34,0.9962025806951602
1.341,0.9961638315185802
1.342,0.9960863331654203
1.343,0.9960475839888402
1.344,0.9960088348122602
1.352,0.9959700856356802
1.353,0.9959313364591003
1.354,0.9958538381059403
1.355,0.9958150889293602
1.356,0.9957763397527802
1.357,0.9956988413996203
1.359,0.9956600922230403
1.36,0.9956213430464602
1.362,0.9955438446933003
1.363,0.9954663463401403
1.367,0.9954275971635603
1.368,0.9953888479869802
1.369,0.9953500988104003
1.37,0.9952726004572403
1.371,0.9952338512806603
1.372,0.9951563529275003
1.373,0.9950788545743403
1.374,0.9950401053977603
1.375,0.9949626070446003
1.376,0.9948851086914403
1.377,0.9948463595148603
1.378,0.9948076103382804
1.379,0.9947301119851203
1.38,0.9946138644553804
1.383,0.9945363661022203
1.384,0.9944976169256403
1.385,0.9944201185724804
1.386,0.9943038710427403
1.387,0.9942651218661603
1.388,0.9941488743364203
1.39,0.9940713759832603
1.391,0.9940326268066804
1.392,0.9939938776301004
1.393,0.9939163792769403
1.394,0.9938776301003603
1.396,0.9938001317472004
1.397,0.9937613825706204
1.4,0.9936838842174603
1.401,0.9936451350408804
1.402,0.9935288875111404
1.403,0.9934126399814004
1.405,0.9933738908048204
1.407,0.9932188940985004
1.408,0.9931801449219204
1.409,0.9930638973921804
1.41,0.9929863990390204
1.411,0.9929089006858605
1.412,0.9928701515092804
1.413,0.9928314023327004
1.414,0.9927539039795404
1.415,0.9927151548029605
1.416,0.9926764056263805
1.417,0.9925989072732204
1.418,0.9925601580966404
1.419,0.9925214089200605
1.421,0.9924826597434805
1.422,0.9924439105669004
1.425,0.9924051613903204
1.426,0.9922889138605805
1.427,0.9922501646840005
1.428,0.9922114155074204
1.429,0.9921726663308404
1.43,0.9921339171542605
1.431,0.9920951679776805
1.433,0.9920564188011005
1.434,0.9919789204479404
1.435,0.9919014220947805
1.436,0.9918239237416205
1.437,0.9917851745650405
1.439,0.9917076762118805
1.44,0.9916301778587205
1.442,0.9915914286821405
1.443,0.9914364319758205
1.445,0.9913976827992406
1.447,0.9913201844460805
1.449,0.9911651877397605
1.45,0.9911264385631805
1.451,0.9910876893866005
1.452,0.9910101910334406
1.453,0.9909326926802805
1.454,0.9908551943271205
1.455,0.9907776959739606
1.456,0.9906614484442205
1.457,0.9906226992676406
1.458,0.9905452009144806
1.459,0.9905064517379005
1.461,0.9904677025613206
1.463,0.9903902042081606
1.465,0.9903514550315806
1.466,0.9903127058550005
1.467,0.9902739566784206
1.468,0.9901189599721006
1.469,0.9900027124423606
1.47,0.9898864649126206
1.471,0.9897314682063006
1.472,0.9896152206765606
1.473,0.9895377223234006
1.474,0.9894214747936606
1.475,0.9893827256170806
1.476,0.9893052272639207
1.477,0.9891502305576007
1.478,0.9890339830278606
1.479,0.9888789863215407
1.48,0.9888014879683806
1.481,0.9887239896152207
1.482,0.9886852404386407
1.483,0.9886464912620607
1.486,0.9885689929089007
1.487,0.9884527453791607
1.489,0.9883752470260007
1.49,0.9883364978494207
1.492,0.9882202503196807
1.493,0.9881815011431007
1.496,0.9880652536133607
1.498,0.9879490060836207
1.499,0.9878327585538808
1.5,0.9877165110241407
1.503,0.9876777618475607
1.504,0.9876390126709808
1.505,0.9875615143178208
1.506,0.9874840159646607
1.507,0.9873290192583407
1.51,0.9872902700817607
1.511,0.9872127717286008
1.512,0.9871740225520208
1.513,0.9871352733754408
1.514,0.9870965241988607
1.515,0.9869802766691208
1.516,0.9869027783159607
1.517,0.9868640291393808
1.518,0.9867865307862208
1.519,0.9867477816096408
1.52,0.9866315340799008
1.521,0.9865927849033208
1.524,0.9864765373735808
1.525,0.9864377881970008
1.526,0.9863990390204208
1.528,0.9862827914906809
1.529,0.9862440423141008
1.53,0.9860890456077809
1.531,0.9860502964312008
1.532,0.9860115472546208
1.533,0.9859727980780408
1.534,0.9859340489014609
1.535,0.9858178013717208
1.536,0.9857015538419809
1.538,0.9856240554888208
1.539,0.9854690587825009
1.541,0.9853915604293408
1.542,0.9852753128996009
1.543,0.9852365637230209
1.544,0.9851978145464408
1.545,0.9851590653698609
1.546,0.9850815670167009
1.549,0.9850040686635408
1.553,0.9848490719572209
1.554,0.984810322780641
1.556,0.9847328244274809
1.558,0.984616576897741
1.559,0.9845390785445809
1.56,0.9845003293680009
1.561,0.9844615801914209
1.562,0.984384081838261
1.563,0.9842678343085209
1.564,0.9841515867787809
1.565,0.9840740884256209
1.566,0.983957840895881
1.567,0.983841593366141
1.568,0.983764095012981
1.57,0.983647847483241
1.572,0.983609098306661
1.573,0.983570349130081
1.574,0.983454101600341
1.575,0.983376603247181
1.576,0.983337854070601
1.577,0.983299104894021
1.578,0.983260355717441
1.579,0.983182857364281
1.58,0.9831053590111211
1.581,0.983027860657961
1.583,0.9828728639516411
1.584,0.982834114775061
1.585,0.982756616421901
1.586,0.9826791180687411
1.587,0.9825241213624211
1.588,0.982407873832681
1.589,0.982369124656101
1.591,0.9823303754795211
1.592,0.9822916263029411
1.593,0.982175378773201
1.594,0.9821366295966211
1.595,0.982020382066881
1.596,0.9819428837137211
1.597,0.981787887007401
1.598,0.9817491378308211
1.599,0.9816716394776611
1.6,0.9816328903010811
1.601,0.981594141124501
1.602,0.9814778935947611
1.603,0.9814391444181811
1.604,0.9814003952416012
1.605,0.9813616460650211
1.606,0.9812841477118611
1.608,0.9812453985352811
1.609,0.9811291510055411
1.61,0.9810129034758012
1.612,0.9809741542992212
1.615,0.9809354051226411
1.616,0.9808966559460611
1.619,0.9808191575929012
1.621,0.9807804084163212
1.622,0.9807029100631611
1.623,0.9806254117100012
1.624,0.9805091641802611
1.625,0.9804316658271012
1.626,0.9803154182973611
1.627,0.9801991707676212
1.629,0.9801604215910412
1.63,0.9800054248847212
1.631,0.9799666757081412
1.632,0.9798504281784012
1.635,0.9797341806486612
1.636,0.9796954314720813
1.637,0.9796566822955012
1.638,0.9796179331189212
1.64,0.9795791839423412
1.642,0.9795016855891813
1.644,0.9793466888828612
1.645,0.9791916921765412
1.646,0.9790754446468013
1.647,0.9789979462936412
1.649,0.9789591971170613
1.65,0.9788816987639013
1.651,0.9788042004107412
1.653,0.9787654512341613
1.654,0.9786879528810013
1.655,0.9785717053512613
1.656,0.9784554578215213
1.658,0.9784167086449413
1.659,0.9783004611152013
1.66,0.9782229627620413
1.661,0.9781842135854613
1.662,0.9780292168791413
1.663,0.9779904677025614
1.665,0.9779517185259813
1.666,0.9778742201728213
1.669,0.9778354709962414
1.67,0.9777967218196614
1.672,0.9776804742899213
1.673,0.9776417251133414
1.674,0.9775642267601814
1.675,0.9775254775836013
1.677,0.9774479792304414
1.678,0.9774092300538614
1.679,0.9771767349943814
1.681,0.9770604874646414
1.684,0.9769442399349014
1.685,0.9767504940520014
1.688,0.9766729956988414
1.689,0.9765954973456814
1.69,0.9765179989925215
1.691,0.9764405006393614
1.692,0.9764017514627814
1.693,0.9763630022862014
1.694,0.9763242531096215
1.696,0.9762467547564614
1.697,0.9762080055798814
1.698,0.9760917580501415
1.699,0.9759755105204014
1.7,0.9758980121672415
1.701,0.9758205138140814
1.703,0.9757430154609215
1.704,0.9756655171077615
1.706,0.9755492695780215
1.707,0.9754717712248615
1.708,0.9754330220482814
1.709,0.9753555236951215
1.71,0.9752780253419615
1.713,0.9751617778122215
1.714,0.9750842794590615
1.715,0.9750455302824815
1.716,0.9750067811059016
1.717,0.9749680319293215
1.718,0.9748905335761615
1.719,0.9748517843995815
1.72,0.9748130352230016
1.721,0.9747742860464215
1.722,0.9746967876932615
1.723,0.9745417909869415
1.724,0.9743867942806216
1.725,0.9743092959274615
1.726,0.9742705467508815
1.727,0.9742317975743016
1.728,0.9741930483977216
1.729,0.9741155500445615
1.73,0.9740380516914016
1.731,0.9739993025148216
1.732,0.9739218041616615
1.733,0.9738830549850815
1.735,0.9738443058085016
1.736,0.9737668074553416
1.737,0.9736118107490216
1.738,0.9734955632192815
1.739,0.9734568140427016
1.74,0.9734180648661216
1.741,0.9733793156895416
1.742,0.9733018173363817
1.743,0.9732630681598016
1.745,0.9731855698066416
1.746,0.9731080714534817
1.747,0.9730305731003216
1.748,0.9728755763940016
1.749,0.9728368272174216
1.75,0.9727205796876817
1.751,0.9726818305111017
1.752,0.9726430813345216
1.753,0.9725655829813616
1.756,0.9725268338047817
1.757,0.9724105862750416
1.758,0.9723330879218817
1.759,0.9722943387453017
1.76,0.9721780912155616
1.761,0.9721005928624017
1.763,0.9720618436858217
1.764,0.9719843453326616
1.766,0.9718680978029217
1.767,0.9718293486263417
1.768,0.9717518502731817
1.769,0.9717131010966017
