country_or_state,median_rtt
sgp,13.981
bgd,52.16
idn,20.9955
usa,189.938
gbr,186.812
rus,189.027
hkg,92.043
swe,202.646
ind,117.4665
are,120.998
fra,180.435
esp,315.623
can,187.132
mex,252.65949999999998
nld,200.844
bra,343.518
chn,100.077
ita,348.86199999999997
tun,207.403
tha,28.461
ecu,320.10900000000004
vnm,54.938
arg,341.1325
col,300.9575
tza,327.79449999999997
che,166.357
jpn,75.4965
aus,105.48
deu,183.188
mmr,52.589
phl,41.245000000000005
twn,75.76750000000001
mys,12.901
zaf,290.575
aut,159.73
isr,236.24900000000002
pol,176.788
kor,348.35699999999997
pak,187.7345
omn,111.685
uzb,244.895
ukr,179.769
ken,328.724
lka,61.048500000000004
chl,352.182
bgr,174.26600000000002
pri,275.064
egy,204.359
hrv,156.064
qat,119.17750000000001
kaz,242.202
irl,190.996
sen,196.1205
sau,200.577
mus,283.97299999999996
pry,381.31100000000004
ven,295.242
bel,160.377
jor,286.867
pan,236.712
per,315.638
tur,215.338
ury,355.902
prt,195.4355
ago,400.023
cog,379.641
fin,209.127
irn,280.298
nor,210.7955
bol,342.218
nzl,121.717
bmu,245.684
aze,257.808
tkm,230.2395
npl,199.905
isl,189.934
alb,215.848
tto,291.342
cze,170.964
irq,250.45600000000002
dza,206.208
srb,164.775
khm,35.761
svk,163.486
cyp,195.8155
svn,159.249
rou,208.73450000000003
mdv,59.357
uga,296.258
est,175.4115
plw,138.912
mkd,186.868
gtm,301.34349999999995
cri,334.99
hnd,283.778
dom,282.2795
mac,38.7845
btn,115.55950000000001
gum,205.106
dnk,196.387
lux,160.132
fji,131.382
mng,90.0865
nic,291.842
ton,167.652
lao,78.12
ltu,213.49599999999998
umi,198.103
zwe,326.9615
slb,132.3585
bhr,193.9085
kwt,203.44299999999998
vgb,230.9765
lie,160.769
lva,219.273
hun,210.8715
mlt,214.445
grc,199.572
lby,207.38
mda,186.117
blr,221.998
moz,290.778
mhl,161.488
syc,190.293
mar,212.434
jey,228.4925
mli,268.5
mtq,242.748
nga,262.221
arm,213.8375
gha,197.12
pse,281.0945
reu,286.507
ncl,115.674
vir,211.4735
gib,329.327
blz,259.401
som,2.0795000000000003
bfa,255.44799999999998
lbn,272.917
guy,275.3175
cod,256.187
mnp,202.549
blm,307.824
brn,12.58
rwa,302.0
dji,209.0265
mwi,343.854
cmr,421.81
prk,441.275
mdg,374.434
tkl,3.134
kgz,240.917
nam,336.2345
ben,273.774
glp,276.25649999999996
afg,259.4345
geo,258.821
and,192.656
mco,191.239
bih,210.92
civ,278.466
sle,1779.404
tls,81.235
png,181.529
guf,282.254
cuw,295.843
slv,276.24850000000004
vat,151.768
cpv,181.621
atg,154.404
vut,185.215
tcd,480.9235
yem,246.036
wsm,144.7235
imn,182.90550000000002
kna,239.36200000000002
ata,98.2995
abw,296.851
eth,209.365
msr,41.724000000000004
grl,281.173
mne,220.36
brb,294.879
zmb,2.1435
syr,2.0865
tjk,1.9745
maf,269.775
swz,288.737
lbr,246.816
lso,312.0545
jam,2.1915
ca,157.746
ga,204.0235
ny,228.961
mo,215.77
nv,206.938
dc,180.2285
mi,3190.058
la,209.1535
nj,215.487
wa,185.09949999999998
va,212.359
fl,271.481
co,211.212
wi,204.289
or,190.825
tx,239.215
ma,213.88
ar,216.4435
ok,184.876
wy,156.655
ky,227.81349999999998
tn,229.61
il,219.005
ri,238.50549999999998
sd,222.1725
id,197.4675
az,186.647
md,236.875
al,227.1055
ut,196.6375
me,242.419
nc,224.227
de,155.7865
ne,214.299
sc,228.6765
pa,241.68099999999998
oh,237.657
wv,220.224
nm,46.598
ks,223.856
mn,214.714
ct,236.559
in,219.268
ia,213.162
ms,200.04950000000002
ak,206.856
nd,182.98950000000002
hi,222.161
nh,226.884
mt,202.2295
