ip_path_len,perc_gte
1,1.0
2,0.99996125082342
3,0.9982950362304801
4,0.9859727980780408
5,0.9447436741969233
6,0.8980896655946061
7,0.83333979152943
8,0.7521215174177549
9,0.6760181346146394
10,0.5910024411981245
11,0.4980431665827101
12,0.38016817142635717
13,0.2925950323555624
14,0.21591041190374705
15,0.1582516371527105
16,0.12182741116751272
17,0.09133180919905448
18,0.06463362653543614
19,0.05114891308559688
20,0.03127058550005812
21,0.019568334172898827
22,0.012980974154299219
23,0.008951059789979454
24,0.006199868252799612
25,0.005114891308559688
26,0.0036036734219397903
27,0.0027511915371798423
28,0.0023249505947998683
29,0.0022474522416399134
30,0.0020149571821598267
31,0.0015499670631998752
32,0.0013174720037198995
33,0.0011624752973998786
34,0.0011237261208199012
35,0.0005812376486999948
36,0.0005424884721200174
37,0.00023249505947997573
39,0.00015499670632002083
44,7.74983531599549e-05
44,0
