binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,176.906,77.57849999999999,238.561
100.0,8.156,4.05,12.251000000000001
200.0,0,0,0
300.0,9.475,7.847,15.79
400.0,6.63,6.319,9.346499999999999
500.0,19.545,16.423,26.183
600.0,17.469,14.083,19.296
700.0,24.974,21.303,43.262
800.0,1532.0910000000001,23.88,3040.302
900.0,15.755,13.435500000000001,22.21
1000.0,27.841,18.808,46.078
1100.0,47.3335,40.071,54.774
1200.0,15.185,14.658,28.018
1300.0,26.252,25.359499999999997,46.02074999999999
1400.0,27.3265,25.693,29.801
1500.0,34.599,31.242,41.28
1700.0,45.0155,35.499,64.268
1800.0,42.022,32.353,71.383
1900.0,24.614,17.922,44.037
2000.0,40.303,36.029,42.267
2100.0,70.502,68.388,81.455
2200.0,59.029,48.82,72.618
2300.0,308.9045,33.891,369.053
2400.0,48.0385,32.074,348.92600000000004
2500.0,344.32349999999997,290.3085,363.009
2600.0,248.69125,40.01,344.919
2700.0,134.9125,49.905,357.47900000000004
2800.0,353.272,268.635,365.066
2900.0,57.851,46.341,209.917
3000.0,188.1445,47.813,346.555
3100.0,346.509,247.379,362.81050000000005
3200.0,57.42975,46.965,179.128
3300.0,338.984,240.815,370.354
3400.0,328.494,253.396,350.212
3500.0,253.524,118.4025,349.981
3600.0,320.972,244.843,343.731
3700.0,336.178,250.063,354.885
3800.0,285.29425000000003,234.577,348.572
3900.0,293.544,153.93400000000003,358.57950000000005
4000.0,362.027,351.764,376.321
4100.0,240.3855,213.53,339.073
4200.0,353.9015,342.677,366.238
4300.0,349.089,191.463,362.358
4400.0,354.528,302.798,365.312
4500.0,283.6385,111.18,349.251
4600.0,143.445,91.113,209.035
4700.0,197.8185,107.426,210.598
4800.0,359.475,183.641,372.454
4900.0,349.5675,84.631,369.21000000000004
5000.0,82.24025,74.88425000000001,182.19
5100.0,81.56700000000001,75.87700000000001,189.18
5200.0,175.7235,78.954,366.535
5300.0,77.884,71.549,90.801
5400.0,265.3345,185.0935,368.2785
5500.0,91.214,79.238,255.482
5600.0,238.5645,193.8705,294.3755
5700.0,201.6805,87.912,302.293
5800.0,82.284,79.104,178.975
5900.0,81.475,76.194,169.13049999999998
6000.0,233.389,198.282,280.331
6100.0,157.088,92.246,259.10749999999996
6200.0,120.48375,92.993,212.203
6300.0,96.2495,92.728,159.726
6400.0,195.07049999999998,189.832,233.1255
6500.0,388.709,246.411,389.616
6600.0,174.1755,147.916,231.21
6700.0,202.346,181.42725000000002,254.92125
6800.0,218.89,179.729,257.778
6900.0,247.7375,242.707,261.624
7000.0,282.182,180.1735,347.9065
7100.0,236.118,228.092,279.559
7200.0,306.35900000000004,247.404,330.9625
7300.0,204.645,140.105,228.869
7400.0,230.21949999999998,212.01,236.275
7500.0,306.7715,220.72199999999998,327.827
7600.0,224.6245,208.20575,238.762
7700.0,209.751,196.5455,238.1995
7800.0,220.1575,210.701,252.506
7900.0,263.21950000000004,214.933,320.129
8000.0,225.51850000000002,212.702,234.259
8100.0,191.52749999999997,174.98225,209.05849999999998
8200.0,240.2905,226.16525000000001,352.10375
8300.0,201.964,189.193,233.941
8400.0,206.985,192.071,236.207
8500.0,285.06,198.846,332.845
8600.0,198.924,189.113,212.723
8700.0,319.7795,200.649,341.93
8800.0,204.095,192.475,228.983
8900.0,204.954,193.171,236.268
9000.0,207.23025,198.55349999999999,218.62675
9100.0,196.741,188.316,213.194
9200.0,193.39375,187.36325,203.3845
9300.0,195.806,188.144,212.784
9400.0,187.214,173.473,195.597
9500.0,180.421,172.365,193.403
9600.0,187.66475,177.067,207.502
9700.0,184.497,169.12,319.032
9800.0,176.975,164.509,190.985
9900.0,177.15949999999998,166.768,184.647
10000.0,188.44,173.37,200.2145
10100.0,170.5,164.504,181.186
10200.0,169.441,164.412,177.83
10300.0,168.21,161.16,183.7845
10400.0,169.3315,160.749,178.371
10500.0,177.0805,166.395,184.133
10600.0,175.97899999999998,167.64999999999998,195.8505
10700.0,179.1385,164.8635,245.995
10800.0,184.62574999999998,173.41500000000002,193.601
10900.0,184.79649999999998,173.2445,193.419
11000.0,189.2995,178.40800000000002,204.8155
11100.0,208.5865,187.059,255.605
11200.0,178.90725,170.8295,191.942
11300.0,188.667,171.403,208.283
11400.0,173.988,160.835,267.198
11500.0,216.51,186.1815,285.5905
11600.0,244.58374999999998,178.707,300.417
11700.0,214.566,192.559,241.867
11800.0,216.109,193.82,251.64
11900.0,226.719,203.44925,249.253
12000.0,304.44,265.314,340.049
12100.0,219.82,219.741,220.154
12200.0,225.5995,186.13,479.809
12300.0,0,0,0
12500.0,0,0,0
12600.0,175.494,162.67700000000002,184.4225
12700.0,212.092,171.283,245.214
12800.0,178.085,166.161,201.941
12900.0,177.964,157.328,188.678
13000.0,191.9525,177.13774999999998,205.414
13100.0,200.38150000000002,176.954,202.95725
13200.0,184.062,169.305,203.726
13300.0,203.666,180.115,222.485
13400.0,203.3775,191.718,226.3
13500.0,191.95850000000002,183.65125,208.3865
13600.0,199.32,178.555,240.076
13700.0,183.89499999999998,174.669,221.925
13800.0,183.83474999999999,180.149,204.8545
13900.0,200.225,185.268,217.208
14000.0,191.642,181.229,210.847
14100.0,189.3905,176.436,226.463
14200.0,185.683,178.556,220.486
14300.0,186.073,179.091,198.85899999999998
14400.0,213.44400000000002,202.518,232.002
14500.0,204.91875,195.05,223.2665
14600.0,213.119,195.07225,233.18225
14700.0,221.3225,205.05,239.201
14800.0,233.38799999999998,212.114,244.627
14900.0,216.419,205.067,234.942
15000.0,222.079,207.772,238.75
15100.0,233.25,215.891,247.438
15200.0,237.26,223.982,248.958
