ip_path_len,perc_gte
1,1.0
2,0.9936002124410808
3,0.9889928965013609
4,0.9056097722897165
5,0.8536546504680342
6,0.8052180840470026
7,0.7068445860718316
8,0.629662085905862
9,0.5303060479320189
10,0.44185089291641766
11,0.3499701254730133
12,0.28561375555998136
13,0.21830976565093274
14,0.1582818827590785
15,0.10089623580959972
16,0.0643430923454823
17,0.041200292106486125
18,0.02428467104826393
19,0.014791210250282183
20,0.009121688906592262
21,0.005642966208590616
22,0.003465445130452105
23,0.002044745402642212
24,0.001407422160260241
25,0.0009161521609241108
26,0.0006904335125804684
27,0.00026555135099248783
28,0.000185885945694797
29,0.00010622054039699513
30,9.294297284734299e-05
31,6.638783774814971e-05
32,3.983270264884542e-05
36,1.3277567549652147e-05
36,0
