binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,147.481,35.1105,226.279
100.0,21.954,19.412,27.191
200.0,41.195,14.332,41.473
300.0,13.74325,9.5185,36.503
400.0,0,0,0
500.0,22.62,21.698,26.053
600.0,27.425,14.904499999999999,72.291
700.0,13.462,1.592,13.61
800.0,18.2075,16.933,19.671
900.0,23.9755,14.267,44.7595
1000.0,18.204500000000003,9.961500000000001,42.9915
1100.0,58.826499999999996,41.217,190.907
1200.0,23.95675,17.1265,40.7935
1300.0,44.436499999999995,24.0215,59.2435
1400.0,29.726,27.930500000000002,34.337500000000006
1500.0,44.6065,29.450499999999998,67.0555
1600.0,27.5175,26.0505,32.07
1700.0,43.81725,27.36475,74.9225
1800.0,35.741,19.654,59.39
1900.0,48.741,35.0155,76.8635
2000.0,226.796,39.957,1541.2060000000001
2100.0,71.56549999999999,55.584,609.0495000000001
2200.0,59.599999999999994,51.864,73.3345
2300.0,54.563,46.103,72.652
2400.0,43.204,38.839,55.968999999999994
2500.0,71.843,38.287,181.871
2600.0,37.997,34.257,98.99549999999999
2700.0,64.49425,52.903499999999994,220.91774999999998
2800.0,65.632,54.158,161.40800000000002
2900.0,65.138,48.935,182.608
3000.0,177.7695,60.6405,213.4445
3100.0,97.52975,53.21,184.964
3200.0,96.834,49.434,197.769
3300.0,166.086,106.584,222.707
3400.0,88.54,84.694,130.052
3500.0,204.966,192.848,219.29950000000002
3600.0,104.312,73.321,192.86450000000002
3700.0,98.61250000000001,83.601,201.978
3800.0,169.465,93.559,228.051
3900.0,77.658,69.02475,108.097
4000.0,185.293,104.9,217.942
4100.0,183.59625,107.122,208.287
4200.0,88.7955,78.5275,203.596
4300.0,106.13,77.818,197.517
4400.0,212.95999999999998,187.424,229.3495
4500.0,100.98150000000001,72.24549999999999,312.79949999999997
4600.0,348.65200000000004,197.268,359.0155
4700.0,217.1825,171.078,349.527
4800.0,196.9155,189.71,206.489
4900.0,96.397,79.74,204.648
5000.0,92.774,86.511,125.485
5100.0,85.096,81.05,91.17949999999999
5200.0,86.988,83.226,90.649
5300.0,81.896,75.852,90.271
5400.0,205.70350000000002,119.48349999999999,243.086
5500.0,109.854,78.46799999999999,114.803
5600.0,268.7075,237.06,304.722
5700.0,180.257,151.564,267.207
5800.0,191.12099999999998,119.0735,277.852
5900.0,98.178,92.991,157.927
6000.0,189.1035,95.997,231.2765
6100.0,119.5475,92.711,153.26
6200.0,121.015,118.80850000000001,196.719
6300.0,150.865,97.232,238.95999999999998
6400.0,341.126,260.638,580.922
6500.0,187.338,106.28775,246.19325
6600.0,271.9465,247.783,304.7355
