country_or_state,median_rtt
sgp,4.019
hkg,36.497
jpn,74.391
usa,211.5025
mex,229.4595
deu,166.85899999999998
ury,328.14549999999997
chn,331.752
esp,171.954
nld,177.401
zmb,345.46849999999995
zaf,323.407
mwi,375.589
lva,191.353
gbr,176.36149999999998
can,207.349
vnm,53.293499999999995
idn,15.8845
bel,322.421
fra,151.1245
bra,347.756
nor,199.295
irl,178.834
prt,225.621
ind,163.246
swe,182.96
grc,209.74849999999998
cze,163.6535
aut,170.916
arg,356.608
rou,200.5735
srb,202.651
hun,174.23000000000002
ken,321.0105
isr,225.52499999999998
kor,190.848
fin,196.716
aus,87.517
fji,129.732
ukr,194.29
arm,229.28
col,279.8795
rus,195.6565
tur,195.468
kaz,257.001
pri,259.444
ita,170.6595
ago,333.162
egy,200.765
blr,201.6105
are,186.192
che,161.62
pol,185.2885
ecu,318.401
chl,356.3995
dom,305.47299999999996
twn,47.537
svn,171.0485
mar,246.27800000000002
mys,8.792
bgr,203.885
nzl,126.008
nru,139.278
dji,180.19600000000003
dnk,186.439
jor,228.979
isl,205.608
aze,253.337
irn,258.3395
tha,27.256500000000003
pan,294.40700000000004
phl,36.681
est,191.558
pak,199.523
bol,371.0385
mda,196.444
tza,353.949
mus,287.168
bwa,352.06449999999995
omn,79.75200000000001
dza,222.346
kwt,196.017
swz,352.567
sau,166.39499999999998
civ,334.11
uga,381.384
bgd,47.071
ven,299.61400000000003
cod,332.629
nga,284.437
geo,229.36
moz,287.59299999999996
hrv,174.465
sen,279.41200000000003
bfa,281.866
qat,84.04849999999999
svk,169.0335
mkd,208.9445
lka,41.035
tun,190.8795
ltu,190.0825
gha,289.66949999999997
gin,327.166
tgo,380.9605
per,320.565
pry,335.169
ata,181.0935
cyp,226.278
khm,26.072
afg,270.8215
lux,177.337
rwa,350.7435
vut,143.088
cym,205.817
bih,191.8365
zwe,369.229
lby,205.496
nam,336.402
mdg,246.445
irq,236.211
cuw,296.201
mac,39.4335
mlt,174.746
cmr,315.142
jey,184.255
mmr,86.974
lao,39.484
smr,161.709
uzb,193.7705
npl,118.712
reu,82.1165
sle,346.014
blz,224.1055
hnd,260.445
gtm,284.738
mtq,264.546
bhr,196.2185
ggy,189.91
tto,299.84000000000003
yem,196.527
slv,300.896
glp,281.064
vir,288.685
ncl,115.4325
gum,295.73199999999997
nic,278.586
bdi,362.49350000000004
mne,176.212
ben,317.813
mng,177.275
alb,160.505
cri,280.8215
cub,299.668
gnq,343.196
guy,283.26
sgs,1.018
kna,329.064
atg,208.794
sdn,153.46
brn,53.5595
kgz,266.3055
hti,265.525
grd,274.812
png,149.543
fro,205.239
jam,266.896
gib,215.732
imn,198.726
bhs,234.95
bmu,302.062
grl,225.5995
pse,871.067
syc,316.537
syr,215.057
tkm,264.1055
gab,299.4045
ssd,317.853
brb,294.63750000000005
gmb,201.048
tjk,245.16
lbn,197.864
dma,272.675
ala,271.7995
mco,163.984
wsm,142.542
ca,178.6925
dc,229.528
tx,212.212
ny,219.031
va,220.45499999999998
wa,182.7745
nj,232.304
fl,233.101
ut,175.681
ga,214.345
il,208.656
co,208.299
sc,233.16
nc,247.6115
oh,229.904
pa,234.723
de,232.5865
az,203.654
ma,225.1105
wy,198.449
or,184.927
ak,202.36599999999999
in,214.254
wi,198.558
mi,232.152
nh,244.655
la,224.84449999999998
tn,222.441
mt,194.244
md,239.074
ia,214.6205
mo,217.327
mn,214.005
nm,208.582
ne,228.3225
id,205.4185
ct,239.795
al,224.346
ky,223.026
ri,243.255
ks,222.6975
hi,228.963
sd,210.86
nd,204.421
nv,204.632
ok,216.255
me,245.874
ms,236.0265
wv,231.0005
ar,218.766
vt,235.538
