ip_path_len,perc_gte
8,1.0
9,0.9998920086393088
10,0.9855291576673866
11,0.9676025917926566
12,0.9354211663066955
13,0.8613390928725702
14,0.7834773218142549
15,0.698488120950324
16,0.6244060475161988
17,0.49395248380129586
18,0.30583153347732184
19,0.23531317494600434
20,0.18304535637149033
21,0.13941684665226783
22,0.08693304535637147
23,0.045140388768898476
24,0.026565874730021588
25,0.018358531317494653
26,0.012095032397408167
27,0.008207343412527046
28,0.004751619870410395
29,0.0017278617710583255
30,0.001187904967602571
31,0.0007559395248379897
32,0.0005399568034557545
34,0.0001079913606911731
34,0
