binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,41.143,19.279,160.336
100.0,8.056000000000001,4.781499999999999,16.490000000000002
200.0,9.26075,5.5855,14.697
300.0,17.354,11.4915,76.248
400.0,17.115000000000002,14.135,21.465
500.0,16.0215,11.694,26.5305
600.0,19.709249999999997,15.632249999999999,28.6545
700.0,24.366,17.236,78.782
800.0,25.236749999999997,22.003999999999998,31.3335
900.0,27.25575,22.1065,36.732
1000.0,25.802,19.641,33.9735
1100.0,30.76,23.929,112.62950000000001
1200.0,36.353,30.128,121.461
1300.0,34.224000000000004,30.543750000000003,42.6085
1400.0,36.021,30.021,45.883
1500.0,39.448,33.24,48.0925
1600.0,40.764250000000004,35.468,46.191
1700.0,42.96925,36.402,52.602
1800.0,39.7535,32.445,46.920500000000004
1900.0,43.935500000000005,38.670500000000004,49.632999999999996
2000.0,47.272,42.654,60.908
2100.0,52.932500000000005,44.2665,63.878
2200.0,52.52,48.545,56.0
2300.0,57.066,55.622,58.447
2400.0,58.351,53.615,66.408
2500.0,65.1045,60.4785,71.60900000000001
2600.0,48.422,42.156,67.909
2700.0,59.355999999999995,54.975,70.1985
2800.0,59.811,42.5445,66.308
2900.0,63.3345,15.039,134.965
3000.0,56.757000000000005,48.542,61.49
3100.0,65.964,57.2415,75.157
3200.0,70.78025,63.46,74.028
3300.0,65.442,62.874,74.599
3400.0,60.1455,36.164,72.462
3500.0,85.28399999999999,80.42425,90.94550000000001
3600.0,85.4045,79.2915,94.05075
3700.0,74.238,72.824,86.1925
3800.0,87.944,67.983,103.6045
3900.0,92.74074999999999,11.936,104.22900000000001
4000.0,98.697,96.42,109.819
4100.0,95.7585,43.986,1582.4769999999999
4200.0,100.7075,80.984,112.2525
4300.0,102.45725,90.4275,112.605
4400.0,112.52449999999999,80.6515,415.481
4500.0,92.847,88.953,114.314
4600.0,1601.6225,108.15549999999999,1605.7130000000002
4700.0,86.506,82.021,103.61850000000001
4800.0,266.52599999999995,254.75,326.4715
4900.0,85.423,10.723,95.759
5000.0,101.69149999999999,76.09075,127.2445
5100.0,100.12325,91.805,121.978
5200.0,109.958,60.378,170.42725000000002
5300.0,109.911,98.932,119.077
5400.0,181.702,132.824,208.47
5500.0,167.037,157.127,250.18
5600.0,90.7375,83.916,111.5995
5700.0,113.462,90.717,156.303
5800.0,133.7545,93.3445,170.565
5900.0,85.80850000000001,77.465,102.54650000000001
6000.0,92.259,81.115,119.151
6100.0,113.6695,91.1695,158.188
6200.0,165.1485,151.143,179.861
6300.0,90.646,24.592,119.799
6400.0,126.12950000000001,96.02,153.93
6500.0,3050.411,118.512,3107.7865
6600.0,167.488,121.445,254.071
6700.0,149.87574999999998,129.714,173.645
6800.0,146.153,112.288,182.546
6900.0,130.68349999999998,105.913,166.964
7000.0,117.047,102.4365,146.85
