binned_distance,binned_rtt,count
50.0,1.5,5
50.0,4.5,61
50.0,7.5,33
50.0,10.5,22
50.0,13.5,40
50.0,16.5,36
50.0,19.5,14
50.0,22.5,10
50.0,25.5,9
50.0,28.5,3
50.0,31.5,7
50.0,34.5,3
50.0,37.5,2
50.0,40.5,3
50.0,43.5,3
50.0,46.5,1
50.0,64.5,1
50.0,1537.5,1
50.0,1546.5,1
50.0,2008.5,2
50.0,2017.5,1
50.0,2032.5,1
50.0,6070.5,1
150.0,1.5,12
150.0,4.5,733
150.0,7.5,181
150.0,10.5,186
150.0,13.5,176
150.0,16.5,169
150.0,19.5,121
150.0,22.5,76
150.0,25.5,51
150.0,28.5,37
150.0,31.5,29
150.0,34.5,20
150.0,37.5,22
150.0,40.5,5
150.0,43.5,11
150.0,46.5,6
150.0,49.5,1
150.0,55.5,4
150.0,58.5,3
150.0,61.5,2
150.0,64.5,4
150.0,67.5,2
150.0,70.5,5
150.0,73.5,2
150.0,76.5,2
150.0,82.5,4
150.0,85.5,5
150.0,88.5,9
150.0,91.5,4
150.0,94.5,5
150.0,97.5,1
150.0,100.5,3
150.0,103.5,1
150.0,106.5,3
150.0,109.5,5
150.0,112.5,3
150.0,115.5,4
150.0,118.5,3
150.0,121.5,5
150.0,124.5,1
150.0,127.5,2
150.0,130.5,3
150.0,133.5,2
150.0,136.5,1
150.0,139.5,3
150.0,142.5,2
150.0,145.5,5
150.0,148.5,2
150.0,151.5,3
150.0,154.5,2
150.0,157.5,3
150.0,160.5,3
150.0,163.5,5
150.0,166.5,3
150.0,169.5,3
150.0,172.5,2
150.0,175.5,3
150.0,178.5,2
150.0,181.5,2
150.0,184.5,1
150.0,190.5,8
150.0,193.5,2
150.0,202.5,2
150.0,208.5,1
150.0,211.5,1
150.0,220.5,1
150.0,223.5,2
150.0,226.5,3
150.0,229.5,5
150.0,232.5,1
150.0,235.5,1
150.0,238.5,12
150.0,241.5,6
150.0,247.5,5
150.0,253.5,2
150.0,262.5,1
150.0,268.5,2
150.0,271.5,1
150.0,280.5,1
150.0,295.5,1
150.0,298.5,1
150.0,478.5,1
150.0,649.5,1
150.0,850.5,1
150.0,1021.5,1
150.0,1105.5,1
150.0,1456.5,1
150.0,1504.5,1
150.0,1510.5,1
150.0,1513.5,1
150.0,1528.5,1
150.0,1552.5,1
150.0,1555.5,1
150.0,1570.5,1
150.0,1579.5,1
150.0,1816.5,1
150.0,2002.5,1
150.0,2011.5,1
150.0,2023.5,1
150.0,2029.5,1
150.0,2059.5,1
150.0,2086.5,1
150.0,2212.5,1
150.0,2227.5,1
150.0,2302.5,1
150.0,5014.5,2
150.0,10246.5,1
250.0,4.5,10
250.0,7.5,80
250.0,10.5,297
250.0,13.5,139
250.0,16.5,141
250.0,19.5,92
250.0,22.5,46
250.0,25.5,35
250.0,28.5,19
250.0,31.5,29
250.0,34.5,12
250.0,37.5,14
250.0,40.5,7
250.0,43.5,10
250.0,46.5,6
250.0,49.5,2
250.0,52.5,3
250.0,55.5,4
250.0,58.5,1
250.0,61.5,2
250.0,64.5,4
250.0,67.5,3
250.0,70.5,3
250.0,76.5,1
250.0,79.5,4
250.0,82.5,3
250.0,85.5,2
250.0,88.5,2
250.0,94.5,4
250.0,97.5,1
250.0,100.5,5
250.0,103.5,5
250.0,106.5,1
250.0,109.5,3
250.0,115.5,4
250.0,118.5,2
250.0,121.5,1
