country_or_state,median_rtt
nld,9.462
deu,18.2315
usa,110.873
fra,27.612000000000002
cri,143.43349999999998
ind,175.285
gbr,18.457
col,171.363
pol,28.1795
rus,47.082
chn,243.822
tur,56.1935
ukr,35.198
cyp,61.305
jpn,232.382
sgp,240.115
mmr,292.583
nga,122.668
bfa,108.83500000000001
bra,206.71550000000002
arg,226.24
lka,186.6875
dnk,14.606
swe,90.26050000000001
khm,241.426
ita,197.26850000000002
mex,147.98250000000002
hkg,226.409
esp,158.217
prt,87.912
cze,23.6415
pry,203.09050000000002
npl,183.1655
phl,212.622
mus,162.03300000000002
zaf,167.316
bhr,99.354
mys,193.6355
isr,65.55600000000001
idn,198.748
pak,176.415
tha,225.548
egy,59.174
ury,162.953
vnm,230.0575
bgd,202.506
sau,87.418
qat,262.534
blr,37.9075
aus,299.926
lux,12.863
che,16.496000000000002
chl,228.893
ken,141.65800000000002
rou,46.627
irl,17.446
grl,68.904
hrv,31.402
can,114.413
twn,228.7945
jor,66.9735
ecu,186.909
bel,9.853
nor,24.7215
ago,161.039
dom,150.217
are,120.225
svk,28.555500000000002
kwt,83.5335
kaz,100.142
kor,266.273
gtm,172.793
gum,251.802
gib,41.942
irn,98.954
jam,87.914
bgr,38.699
per,187.766
cym,146.1725
aut,24.1155
pri,124.012
mac,222.676
fin,31.1205
nzl,273.797
tto,174.414
syc,76.10650000000001
pan,143.56799999999998
kgz,91.89750000000001
nic,148.99849999999998
hun,30.428
lva,34.808
bol,212.307
ven,149.8295
grc,56.41
srb,33.1265
mda,46.009
alb,57.501
aze,84.5245
kna,34.812
fji,344.42650000000003
btn,262.038
mng,200.699
tza,143.372
uga,178.84449999999998
gnq,205.1605
prk,350.2215
tun,45.77
dza,62.2945
nam,178.226
zmb,206.908
mar,52.328
moz,185.277
irq,80.103
ltu,33.4155
lao,301.79
isl,41.716
reu,186.2015
sxm,117.4025
est,30.085
mco,44.796
brb,145.534
sur,193.924
cmr,173.0925
slv,145.8915
zwe,179.24349999999998
omn,206.557
mdv,188.513
bih,33.981
svn,29.524
hnd,164.9265
lby,51.401
tkm,32.416
lbn,61.4155
blz,150.935
grd,155.5385
smr,6.3635
arm,62.357
guy,145.552
mlt,46.0055
civ,100.07300000000001
umi,106.7475
gha,109.961
vut,180.154
vat,34.706
geo,72.95
mtq,94.1245
png,413.297
cog,169.6725
pse,64.673
fsm,275.44100000000003
cpv,30.439
ggy,26.316000000000003
vgb,139.627
mwi,173.6365
jey,20.054499999999997
vir,109.923
dma,165.91500000000002
cod,131.5775
lca,150.901
eth,177.167
mdg,228.686
mli,101.141
mkd,46.956
mne,48.468999999999994
imn,18.574
uzb,85.341
afg,155.268
lbr,115.5385
lie,26.670500000000004
mhl,298.4415
tls,315.053
ton,361.6465
gmb,76.691
sen,97.592
brn,255.0015
msr,244.1805
cuw,166.5095
dji,92.508
tjk,105.112
tgo,118.929
gin,91.996
and,28.743
ncl,341.2235
swz,166.473
som,229.471
syr,431.156
tkl,185.939
aia,184.09949999999998
bhs,124.055
glp,142.20600000000002
ata,63.709
ben,114.482
guf,149.1175
bwa,186.3935
bdi,162.065
slb,337.422
ala,27.49
maf,127.011
gab,163.08249999999998
tca,151.474
sle,120.67750000000001
plw,276.728
atg,81.90650000000001
rwa,161.446
pyf,233.151
hti,129.74
lso,179.863
cub,153.463
bmu,94.4485
yem,116.2935
tcd,244.8835
wsm,349.40599999999995
blm,176.905
stp,173.528
tx,149.80200000000002
wa,116.40299999999999
va,99.082
ca,89.4325
nj,108.43350000000001
wv,132.795
la,95.159
fl,169.38150000000002
dc,78.135
id,153.445
mn,116.37
mi,3016.935
in,110.564
ma,141.4975
md,95.534
ga,106.283
ny,100.45
az,132.48450000000003
co,117.133
il,108.004
de,102.9825
wy,78.964
ri,91.952
nm,141.026
or,148.148
oh,107.548
ia,110.3215
ar,112.61
ne,113.373
sc,101.661
ok,80.651
nc,98.197
pa,94.69
nv,143.099
ut,132.273
al,114.80850000000001
mo,109.298
ky,111.45599999999999
nh,144.3765
ks,112.662
wi,101.869
nd,118.468
tn,110.339
ms,115.472
sd,113.7895
ct,96.21
hi,191.377
ak,182.556
me,96.5455
mt,143.1725
vt,105.055
