rtt,perc_gte
3.452,1.0
3.498,0.9998920086393088
3.527,0.9997840172786178
3.554,0.9996760259179266
3.556,0.9995680345572354
3.576,0.9994600431965442
3.581,0.9993520518358532
3.583,0.999244060475162
3.593,0.9991360691144708
3.6,0.9990280777537797
3.664,0.9989200863930886
3.707,0.9988120950323974
3.715,0.9987041036717063
3.758,0.9985961123110151
3.769,0.998488120950324
3.779,0.9983801295896328
3.848,0.9982721382289417
3.876,0.9981641468682505
3.884,0.9980561555075594
3.918,0.9979481641468683
3.93,0.9978401727861771
3.932,0.9977321814254859
3.955,0.9976241900647949
3.968,0.9975161987041037
3.971,0.9974082073434125
4.01,0.9973002159827213
4.013,0.9971922246220303
4.014,0.9970842332613391
4.035,0.9969762419006479
4.039,0.9968682505399568
4.042,0.9967602591792657
4.044,0.9966522678185745
4.052,0.9965442764578833
4.087,0.9964362850971922
4.089,0.9962203023758099
4.099,0.9961123110151188
4.103,0.9960043196544276
4.105,0.9958963282937365
4.116,0.9957883369330454
4.123,0.9956803455723542
4.132,0.995572354211663
4.158,0.995464362850972
4.159,0.9953563714902808
4.161,0.9952483801295896
4.171,0.9951403887688985
4.179,0.9950323974082074
4.181,0.9949244060475162
4.184,0.994816414686825
4.204,0.994708423326134
4.251,0.9946004319654428
4.271,0.9944924406047516
4.272,0.9943844492440604
4.292,0.9942764578833694
4.296,0.9941684665226782
4.337,0.994060475161987
4.341,0.9939524838012959
4.343,0.9938444924406048
4.36,0.9937365010799136
4.39,0.9936285097192225
4.413,0.9935205183585313
4.423,0.9934125269978402
4.429,0.993304535637149
4.454,0.9931965442764579
4.466,0.9929805615550756
4.467,0.9928725701943845
4.492,0.9927645788336933
4.519,0.9926565874730021
4.535,0.992548596112311
4.544,0.9924406047516199
4.548,0.9923326133909287
4.553,0.9922246220302375
4.566,0.9921166306695465
4.569,0.9920086393088553
4.583,0.9919006479481641
4.618,0.991792656587473
4.624,0.9916846652267819
4.644,0.9915766738660907
4.65,0.9914686825053995
4.663,0.9913606911447084
4.684,0.9912526997840173
4.695,0.9911447084233261
4.698,0.991036717062635
4.704,0.9909287257019438
4.707,0.9908207343412527
4.724,0.9907127429805616
4.726,0.9906047516198704
4.733,0.9904967602591792
4.777,0.9903887688984881
4.779,0.990280777537797
4.797,0.9900647948164147
4.799,0.9899568034557236
4.805,0.9898488120950324
4.814,0.9897408207343412
4.824,0.9896328293736502
4.826,0.989524838012959
4.885,0.9894168466522678
4.892,0.9893088552915766
4.903,0.9892008639308856
4.904,0.9890928725701944
4.905,0.9889848812095032
4.912,0.9888768898488121
4.925,0.988768898488121
4.933,0.9886609071274298
4.999,0.9884449244060475
5.067,0.9883369330453564
5.091,0.9882289416846652
5.245,0.9881209503239741
5.281,0.9880129589632829
5.297,0.9879049676025918
5.561,0.9877969762419007
5.58,0.9876889848812095
5.592,0.9875809935205183
5.623,0.9874730021598273
5.794,0.9873650107991361
5.964,0.9872570194384449
6.074,0.9871490280777537
6.094,0.9870410367170627
6.135,0.9869330453563715
6.525,0.9868250539956803
6.604,0.9867170626349892
6.905,0.9866090712742981
6.913,0.9865010799136069
6.995,0.9863930885529157
7.022,0.9862850971922246
7.132,0.9861771058315335
7.267,0.9860691144708423
7.277,0.9859611231101512
7.285,0.9858531317494601
7.287,0.9857451403887689
7.394,0.9856371490280778
7.44,0.9855291576673866
7.441,0.9854211663066955
7.545,0.9853131749460043
7.552,0.9852051835853132
7.654,0.985097192224622
7.725,0.9849892008639309
7.757,0.9848812095032398
7.763,0.9847732181425486
7.819,0.9846652267818574
8.011,0.9845572354211664
8.05,0.9844492440604752
8.062,0.984341252699784
8.125,0.9842332613390928
8.209,0.9841252699784018
8.226,0.9840172786177106
8.28,0.9839092872570194
8.291,0.9838012958963283
8.314,0.9836933045356372
8.456,0.983585313174946
8.478,0.9834773218142548
8.493,0.9833693304535637
8.504,0.9832613390928726
8.521,0.9831533477321814
8.666,0.9830453563714903
