hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.478,0.394,0.582
2,0.836,0.743,0.963
3,0.499,0.423,0.598
4,0.662,0.601,0.773
5,3.841,3.764,3.941
6,4.172,3.84,4.33
7,4.18,3.85,4.402
8,4.299,3.95,6.991
9,8.126,4.304,49.882
10,17.451,9.788,80.591
11,61.272,13.767,167.86
12,107.35900000000001,47.372,185.358
13,139.702,85.415,210.73
14,154.397,101.098,215.395
15,174.76350000000002,118.183,226.985
16,205.279,128.541,236.595
17,214.5525,141.673,250.72
18,227.902,166.283,256.906
19,229.847,175.281,258.304
20,232.834,199.61,262.012
21,248.481,223.6495,266.8915
22,252.66449999999998,228.591,269.625
23,259.60249999999996,237.743,279.092
24,262.503,242.351,283.647
25,268.072,242.276,296.83
26,272.578,237.258,306.8
27,275.233,233.124,310.226
28,281.521,239.226,317.145
29,293.654,243.237,315.32
30,285.03,197.916,318.376
31,302.053,250.554,335.034
32,276.581,208.969,307.177
33,291.02599999999995,264.313,338.905
34,265.68,154.818,326.083
35,330.207,266.338,394.076
36,3379.535,3379.535,3379.535
