ip_path_len,perc_gte
3,1.0
5,0.9999976148053801
6,0.9999928444161401
7,0.9877687219888707
8,0.9482293507738764
9,0.9000031007530059
10,0.8510827590977286
11,0.7833980913672651
12,0.7120760018413703
13,0.6366585331530126
14,0.5669059016870481
15,0.4881634716984732
16,0.40278304508256346
17,0.3257388736633966
18,0.26143641190402933
19,0.2082107939597332
20,0.16015627795149945
21,0.12327162834851513
22,0.08664935015372577
23,0.05259592656462808
24,0.031727858834641576
25,0.019713633533928188
26,0.010723835011317795
27,0.00581033409421039
28,0.0029170930202049306
29,0.0014621243020324082
30,0.0008395885062241204
31,0.0003625495822331404
32,0.00015503765029711847
33,7.394103321856083e-05
34,2.8622335439432156e-05
35,1.431116771977159e-05
36,7.155583859885795e-06
38,4.7703892399608705e-06
38,0
