country_or_state,median_rtt
nld,5.64
deu,10.913
usa,107.287
can,106.565
dnk,24.484
rus,44.698
nor,14.123000000000001
swe,24.932
gbr,16.950499999999998
chn,230.065
fra,18.369
sgp,232.6805
idn,320.305
grc,55.8965
are,128.1495
bel,12.6615
mex,151.712
che,20.479
kor,268.062
bgr,40.181
ita,30.1015
sau,89.77350000000001
hkg,231.108
zaf,158.345
jpn,244.094
pol,29.967
esp,94.17099999999999
twn,272.595
tur,56.709
isr,68.09
cze,32.37
svk,28.9205
hun,27.161
arg,229.673
mys,246.812
bra,206.054
vnm,295.92100000000005
aus,292.9845
irl,22.473
ind,155.974
ukr,39.222
ltu,33.368
mus,167.40800000000002
tha,205.7465
ury,168.972
fin,29.074
aze,83.327
qat,129.73
phl,244.085
jor,71.369
ven,147.497
rou,38.131
chl,217.927
prt,45.239
mmr,285.617
mda,48.831
hrv,30.184
egy,62.663
pry,174.266
irn,106.977
alb,45.885000000000005
ken,136.12
tza,188.024
ecu,180.809
aut,26.804
pan,164.403
mar,53.787
uga,190.404
nzl,269.651
col,160.87650000000002
arm,61.177
lux,11.205
mlt,45.043
pri,142.8585
bgd,202.709
tto,170.7535
lva,34.814
svn,33.072
zmb,189.79649999999998
per,178.27749999999997
pak,162.615
civ,109.814
mac,272.265
uzb,91.979
srb,37.794
tun,45.914
bwa,185.226
mkd,46.174
kaz,96.64150000000001
bih,41.737
bfa,113.873
dom,131.08
moz,185.998
nam,163.127
omn,168.384
zwe,211.982
mwi,170.6155
pse,1560.7475
blr,44.303
ago,137.31099999999998
irq,81.044
est,34.391
kgz,102.514
cub,189.946
gum,267.679
plw,278.5385
jam,111.355
cym,61.656499999999994
cyp,65.625
npl,198.394
lka,140.649
geo,77.3895
sen,79.75
nga,123.764
ner,160.2815
lby,58.9155
gha,125.096
tgo,111.971
kwt,110.61449999999999
jey,21.799
dji,88.424
mdg,183.79149999999998
bol,217.154
gib,24.9075
isl,45.655
mco,48.3915
cuw,147.684
ala,28.487
gab,123.148
cmr,171.903
dza,63.5105
mng,114.614
hnd,138.414
gmb,93.631
imn,88.472
gtm,145.127
cri,160.859
bhr,100.357
reu,204.876
lao,245.8975
khm,217.3385
slv,140.325
afg,111.44800000000001
lbn,60.225
vir,161.485
yem,138.785
abw,170.716
lie,34.229
bmu,106.667
bhs,109.0735
blz,139.496
cpv,135.951
som,90.72
hti,148.63299999999998
btn,317.9565
brn,250.0285
guy,167.559
fji,399.5175
cod,118.647
mdv,161.544
grd,151.945
grl,102.0635
sgs,187.708
nic,144.521
maf,129.30700000000002
mtq,123.341
myt,206.394
mnp,250.0045
ncl,330.071
bdi,154.786
cog,170.236
kna,149.68200000000002
slb,330.0425
syc,4.039
ben,170.553
sle,114.785
ggy,23.674999999999997
nfk,299.642
syr,101.63550000000001
mrt,80.326
guf,216.326
ny,82.156
pa,81.468
il,111.197
in,115.11699999999999
mn,111.5815
ca,139.4835
nj,86.277
ma,98.399
ia,115.8155
ga,105.253
fl,91.37049999999999
sc,107.817
or,147.09300000000002
dc,97.009
co,117.068
mo,119.48249999999999
tx,120.319
tn,137.476
mi,127.6285
nd,118.059
ut,130.027
ar,137.089
va,95.3655
az,137.768
ms,120.612
ct,93.0695
wy,151.18
nv,145.415
ne,111.8565
nc,98.5375
wi,114.754
oh,111.474
md,97.02
wa,144.39
nm,124.859
ky,112.432
de,91.429
hi,192.262
la,111.1605
ak,134.793
al,107.789
ks,116.455
mt,142.979
id,151.938
ok,121.183
me,108.878
nh,96.303
wv,114.7265
sd,112.556
vt,104.914
ri,98.189
