column_number,name,first_trace_number,last_trace_number
1,2001:67c:2564:518::4,1,459254
2,2001:67c:2564:aaaa::,1,459252
2,2001:67c:2564:aaaa::14,459253,459254
3,2001:67c:2564:aa12::245,1,459252
3,2001:67c:2564:aa11::245,459253,459253
3,2001:67c:2564:aa23::254,459254,459254
4,2001:610:f00:4040::41,1,459252
4,none,459253,459253
4,??,459254,459254
5,2001:610:e00:2::33,1,459250
5,2001:610:fc7:0:145:145:0:77,459251,459252
5,none,459253,459253
5,??,459254,459254
6,2001:610:e00:2::38,1,231173
6,2001:610:e00:2::1a,231174,459248
6,2001:610:f01:7008::9,459249,459250
6,none,459251,459253
6,2001:67c:2564:aa23::254,459254,459254
7,2001:610:e00:1:145:145:128:4,1,175453
7,2001:610:e00:2::2b,175454,213564
7,2001:7f8:1::a500:1103:1,213565,219857
7,2001:610:e00:1:145:145:128:2,219858,222599
7,2001:668:0:3:ffff:1:0:2642,222600,224415
7,2001:7f8:13::a500:1103:1,224416,225601
7,2001:730:2209:16::d52e:ba66,225602,226680
7,2a02:10:0:1::190:10,226681,227248
7,2001:7f8:10f::44f:232,227249,227770
7,??,227771,228038
7,2001:7f8:b7::a500:1103:1,228039,228233
7,2001:610:f16:0:145:145:166:128,228234,228347
7,2001:610:e00:2::2e,228348,228415
7,2001:4860:1:1::134f,228416,228466
7,2001:610:fc7:0:145:145:24:114,228467,228515
7,2a01:b740:1:8220::121,228516,228554
7,2001:7f8:b6::44f:1,228555,228567
7,2001:610:f16:6024::25,228568,228575
7,2001:610:f16:6112::113,228576,228580
7,2001:610:f16:0:145:145:166:34,228581,228584
7,2a01:111:2000:1::20a9,228585,228587
7,2606:2800:50a8:f:8000::1e,228588,228588
7,none,228589,231173
7,2001:610:e00:1:145:145:128:4,231174,406509
7,2001:610:e00:2::4a,406510,444938
7,2001:7f8:1::a500:1103:1,444939,451159
7,2001:668:0:3:ffff:1:0:2642,451160,452935
7,2001:7f8:13::a500:1103:1,452936,454054
