ip_path_len,perc_gte
8,1.0
9,0.9953094982660113
10,0.9609790174895836
11,0.881065841670617
12,0.8103839724557771
13,0.7230608018762007
14,0.6407774257129313
15,0.540380729023727
16,0.4343454504628128
17,0.3465232903370674
18,0.26773284099698114
19,0.1965020832813552
20,0.14323494922781366
21,0.09957336393802552
22,0.0702327786232878
23,0.04366158528978814
24,0.02457523514882365
25,0.009904942491454793
26,0.005014844938998508
27,0.0021706045258351736
28,0.001047878046954942
29,0.0004740400688605373
30,0.0002993937277013803
31,0.00022454529577609073
32,0.00012474738654222328
33,9.979790923375642e-05
34,4.989895461693372e-05
34,0
