binned_distance,binned_rtt,count
50.0,1.5,2
50.0,4.5,473
50.0,7.5,199
50.0,10.5,206
50.0,13.5,158
50.0,16.5,144
50.0,19.5,72
50.0,22.5,61
50.0,25.5,15
50.0,28.5,12
50.0,31.5,11
50.0,34.5,5
50.0,37.5,7
50.0,40.5,6
50.0,43.5,2
50.0,49.5,1
50.0,55.5,3
50.0,58.5,1
50.0,64.5,3
50.0,67.5,1
50.0,70.5,3
50.0,76.5,1
50.0,85.5,1
50.0,88.5,2
50.0,97.5,1
50.0,100.5,2
50.0,142.5,3
50.0,157.5,2
50.0,166.5,2
50.0,169.5,1
50.0,178.5,1
50.0,193.5,1
50.0,211.5,1
50.0,214.5,1
50.0,229.5,1
50.0,256.5,1
50.0,268.5,1
50.0,340.5,1
50.0,352.5,1
50.0,364.5,1
50.0,394.5,1
50.0,499.5,1
50.0,532.5,1
50.0,607.5,1
50.0,712.5,1
50.0,1006.5,1
50.0,1027.5,1
50.0,1060.5,1
50.0,1489.5,1
50.0,1501.5,2
50.0,1504.5,6
50.0,1507.5,1
50.0,1510.5,1
50.0,1513.5,2
50.0,1528.5,1
50.0,1531.5,1
50.0,1534.5,3
50.0,1540.5,3
50.0,1543.5,4
50.0,1546.5,1
50.0,1549.5,4
50.0,1555.5,1
50.0,1558.5,2
50.0,1561.5,2
50.0,1573.5,1
50.0,1594.5,1
50.0,1597.5,1
50.0,1600.5,1
50.0,1621.5,1
50.0,1633.5,1
50.0,1825.5,1
50.0,2005.5,1
50.0,2008.5,2
50.0,2011.5,2
50.0,2014.5,1
50.0,2017.5,1
50.0,2080.5,1
50.0,2659.5,1
50.0,2686.5,1
50.0,2932.5,1
150.0,1.5,1
150.0,4.5,1592
150.0,7.5,498
150.0,10.5,438
150.0,13.5,239
150.0,16.5,135
150.0,19.5,90
150.0,22.5,86
150.0,25.5,65
150.0,28.5,22
150.0,31.5,26
150.0,34.5,26
150.0,37.5,26
150.0,40.5,20
150.0,43.5,21
150.0,46.5,13
150.0,49.5,8
150.0,52.5,10
150.0,55.5,2
150.0,58.5,8
150.0,61.5,8
150.0,64.5,5
150.0,67.5,5
150.0,70.5,9
150.0,73.5,2
150.0,76.5,7
150.0,79.5,7
150.0,82.5,15
150.0,85.5,10
150.0,88.5,9
150.0,91.5,1
150.0,94.5,6
150.0,97.5,2
150.0,100.5,6
150.0,103.5,8
150.0,106.5,4
150.0,109.5,10
150.0,112.5,8
150.0,115.5,4
150.0,118.5,5
150.0,121.5,2
150.0,124.5,1
150.0,127.5,5
150.0,130.5,1
150.0,133.5,5
150.0,136.5,10
150.0,139.5,6
150.0,142.5,11
150.0,145.5,3
150.0,148.5,4
150.0,151.5,3
150.0,154.5,2
150.0,157.5,2
150.0,160.5,2
150.0,163.5,7
150.0,166.5,4
150.0,169.5,6
150.0,172.5,2
150.0,175.5,2
150.0,178.5,1
150.0,181.5,1
150.0,184.5,4
150.0,187.5,10
150.0,190.5,4
150.0,193.5,4
150.0,196.5,1
150.0,199.5,2
150.0,205.5,3
150.0,211.5,3
150.0,214.5,1
150.0,217.5,1
150.0,223.5,1
150.0,229.5,3
150.0,232.5,1
150.0,235.5,2
150.0,238.5,1
150.0,241.5,2
150.0,244.5,2
150.0,247.5,2
150.0,256.5,2
150.0,259.5,2
150.0,262.5,6
150.0,265.5,2
150.0,268.5,1
150.0,271.5,1
150.0,277.5,2
150.0,280.5,1
150.0,289.5,1
150.0,292.5,2
150.0,298.5,1
150.0,301.5,1
150.0,310.5,1
150.0,319.5,2
150.0,325.5,1
150.0,337.5,1
150.0,346.5,1
150.0,349.5,1
150.0,352.5,1
150.0,367.5,1
150.0,394.5,1
150.0,430.5,1
150.0,466.5,1
150.0,469.5,1
150.0,502.5,1
150.0,583.5,1
150.0,832.5,1
150.0,1015.5,1
150.0,1018.5,1
150.0,1024.5,1
150.0,1030.5,1
150.0,1045.5,1
150.0,1060.5,1
150.0,1495.5,1
150.0,1501.5,5
150.0,1504.5,6
150.0,1507.5,4
150.0,1510.5,1
150.0,1513.5,2
150.0,1516.5,1
150.0,1519.5,1
150.0,1528.5,1
150.0,1531.5,4
150.0,1534.5,7
150.0,1537.5,3
150.0,1540.5,2
150.0,1543.5,5
150.0,1546.5,1
150.0,1549.5,2
150.0,1552.5,4
150.0,1555.5,2
150.0,1558.5,2
150.0,1561.5,1
150.0,1564.5,1
150.0,1567.5,3
150.0,1570.5,1
150.0,1576.5,3
150.0,1579.5,1
150.0,1582.5,1
150.0,1600.5,1
150.0,1609.5,1
150.0,1612.5,2
150.0,1642.5,3
150.0,1645.5,1
150.0,1651.5,1
150.0,1669.5,1
150.0,1681.5,1
150.0,1990.5,1
150.0,2005.5,2
150.0,2011.5,1
150.0,2014.5,2
150.0,2020.5,1
150.0,2023.5,1
150.0,2032.5,1
150.0,2035.5,1
150.0,2059.5,1
150.0,2428.5,1
150.0,2788.5,1
150.0,2944.5,1
150.0,2980.5,1
150.0,3004.5,2
150.0,3046.5,1
150.0,3106.5,1
150.0,3970.5,1
150.0,6838.5,1
150.0,8800.5,1
150.0,9526.5,1
150.0,9697.5,1
150.0,9706.5,1
150.0,9718.5,1
150.0,12679.5,1
250.0,4.5,83
250.0,7.5,199
250.0,10.5,801
250.0,13.5,382
250.0,16.5,263
250.0,19.5,156
250.0,22.5,88
250.0,25.5,84
250.0,28.5,42
250.0,31.5,58
250.0,34.5,44
250.0,37.5,17
250.0,40.5,14
250.0,43.5,13
250.0,46.5,6
250.0,49.5,8
250.0,52.5,5
250.0,55.5,6
250.0,58.5,10
250.0,61.5,3
250.0,64.5,3
250.0,67.5,2
250.0,70.5,2
250.0,73.5,3
250.0,76.5,81
250.0,79.5,63
250.0,82.5,48
250.0,85.5,27
250.0,88.5,39
250.0,91.5,11
250.0,94.5,41
250.0,97.5,28
250.0,100.5,12
250.0,103.5,17
250.0,106.5,21
250.0,109.5,45
250.0,112.5,11
250.0,115.5,21
250.0,118.5,1
250.0,121.5,5
250.0,124.5,7
250.0,127.5,2
250.0,130.5,6
250.0,133.5,20
250.0,136.5,30
250.0,139.5,53
250.0,142.5,13
250.0,145.5,17
250.0,148.5,11
250.0,151.5,1
250.0,154.5,3
250.0,157.5,6
250.0,163.5,1
250.0,166.5,1
250.0,172.5,1
250.0,175.5,5
250.0,181.5,3
250.0,184.5,4
250.0,187.5,1
250.0,190.5,1
250.0,193.5,1
250.0,196.5,1
250.0,199.5,3
250.0,202.5,1
250.0,205.5,1
250.0,208.5,2
250.0,211.5,1
250.0,214.5,2
250.0,217.5,1
250.0,220.5,1
250.0,223.5,2
250.0,226.5,3
250.0,229.5,3
250.0,232.5,4
250.0,235.5,1
250.0,238.5,1
250.0,241.5,2
250.0,244.5,2
250.0,247.5,2
250.0,253.5,1
250.0,256.5,1
250.0,271.5,1
250.0,277.5,1
250.0,280.5,3
250.0,283.5,1
250.0,286.5,1
250.0,292.5,3
250.0,298.5,2
250.0,304.5,1
250.0,307.5,1
250.0,319.5,1
250.0,367.5,1
250.0,391.5,1
250.0,1015.5,1
250.0,1021.5,1
250.0,1030.5,1
250.0,1504.5,1
250.0,1507.5,2
250.0,1510.5,1
250.0,1513.5,4
250.0,1516.5,2
250.0,1522.5,2
250.0,1528.5,2
250.0,1531.5,1
250.0,1534.5,4
250.0,1537.5,7
250.0,1540.5,1
250.0,1543.5,3
250.0,1546.5,5
