binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,15.61,8.504,23.3295
100.0,8.96,4.712,18.985
200.0,14.2515,9.655,20.049
300.0,16.6605,11.428999999999998,25.687
400.0,19.365,15.134,26.389
500.0,18.002,13.104,27.022
600.0,21.414,16.8955,27.18
700.0,23.403,19.983,29.613
800.0,27.74575,22.9105,35.179
900.0,26.85425,21.878,32.449
1000.0,29.11,25.003,34.311
1100.0,29.421,24.4175,41.875
1200.0,35.184,30.385,44.69
1300.0,36.853,32.535,43.991
1400.0,33.79875,28.5165,43.3625
1500.0,46.613,38.222,126.458
1600.0,42.711,37.082,52.861999999999995
1700.0,44.3055,37.431,52.043
1800.0,46.384,41.298,54.611
1900.0,46.019,40.734,54.91
2000.0,47.641,43.0985,64.693
2100.0,55.458,47.713,62.753
2200.0,59.4315,50.731,68.8845
2300.0,59.7085,53.669,79.101
2400.0,55.11425,49.836,73.201
2500.0,65.9645,52.7,74.0615
2600.0,53.692,23.442,65.697
2700.0,60.42,53.7565,66.334
2800.0,68.0595,63.751,69.75
2900.0,62.772,43.034,70.3635
3000.0,70.35775,62.435500000000005,77.2715
3100.0,70.0535,61.1185,81.935
3200.0,65.2535,61.685,70.0135
3300.0,63.7525,61.139,66.01650000000001
3400.0,69.565,59.737,72.325
3500.0,79.509,73.553,89.1
3600.0,81.8155,78.557,97.434
3700.0,69.996,64.347,81.475
3800.0,94.025,93.903,94.147
3900.0,104.651,80.461,119.004
4000.0,81.356,80.274,82.438
4100.0,89.7565,82.54475000000001,97.217
4200.0,95.491,72.063,119.463
4300.0,94.503,87.376,122.71825
4400.0,91.8245,82.7955,105.1655
4500.0,90.662,75.697,94.669
4600.0,100.107,97.737,102.894
4700.0,90.1255,83.47125,99.48525
4800.0,94.236,85.689,121.08500000000001
4900.0,93.274,88.441,104.8615
5000.0,120.814,108.502,128.082
5100.0,103.28625,96.269,121.006
5200.0,116.62,105.307,126.675
5300.0,107.94200000000001,97.26050000000001,126.8805
5400.0,129.10875000000001,101.592,183.73149999999998
5500.0,151.6655,101.137,289.732
5600.0,94.852,88.029,103.386
5700.0,96.88,87.018,111.964
5800.0,102.6775,92.666,162.882
5900.0,98.7165,92.223,117.173
6000.0,93.956,86.431,109.113
6100.0,99.64150000000001,91.4015,114.25800000000001
6200.0,142.535,99.58,162.131
6300.0,98.09649999999999,87.373,116.2785
6400.0,103.875,96.6345,117.148
6500.0,117.315,105.433,129.941
6600.0,117.312,104.218,134.728
6700.0,112.58824999999999,100.7985,124.516
6800.0,117.63975,108.7105,130.1365
6900.0,114.0045,106.531,122.817
7000.0,114.758,107.332,129.446
7100.0,112.653,104.8415,123.595
7200.0,112.387,99.697,144.1515
7300.0,134.16899999999998,113.357,161.83875
7400.0,120.556,111.804,159.252
7500.0,126.046,113.629,164.118
7600.0,123.83,112.254,160.891
7700.0,228.73,168.335,273.8755
7800.0,182.50074999999998,157.56,264.24
7900.0,147.1405,117.61,180.693
8000.0,162.368,125.996,189.95499999999998
8100.0,170.018,147.489,242.957
8200.0,168.974,127.295,210.63
8300.0,163.579,135.38725,188.87650000000002
8400.0,178.9355,132.14999999999998,246.731
8500.0,269.405,264.005,280.224
8600.0,250.575,229.389,266.83799999999997
8700.0,220.26299999999998,151.282,260.318
8800.0,238.32425,198.941,265.22
8900.0,143.5725,121.881,165.258
9000.0,197.7775,169.0235,251.906
9100.0,235.02,149.737,255.766
9200.0,249.39,239.8935,262.86725
9300.0,241.39475,187.833,292.035
9400.0,181.9765,156.995,216.435
9500.0,200.198,163.701,244.45850000000002
9600.0,178.492,156.642,204.816
9700.0,206.3545,191.41,237.201
9800.0,211.95350000000002,202.038,222.423
9900.0,207.403,196.982,215.038
