ip_path_len,perc_gte
2,1.0
3,0.9999721215500418
5,0.9999581823250627
6,0.9999442431000837
7,0.9977557847783664
8,0.9746306105380541
9,0.9378589350432116
10,0.7589908001115138
11,0.6818650683022024
12,0.6155282966267075
13,0.527669361583496
14,0.427529969333705
15,0.35164482854753276
16,0.27269305826596046
17,0.19683579592974632
18,0.14825759687761364
19,0.10814050738778924
20,0.07506272651240586
21,0.050139392249790915
22,0.034192918873710676
23,0.023250627265124058
24,0.015597992751603007
25,0.009952606635071137
26,0.005464176191803727
27,0.0029132980206300063
28,0.001589071647616347
29,0.0008642319487036643
30,0.0004321159743517766
31,0.00030666294953995976
32,0.00013939224979087061
33,8.363534987454457e-05
38,6.969612489549082e-05
39,5.575689991632604e-05
40,4.181767493727229e-05
41,2.7878449958218532e-05
41,0
