binned_distance,binned_rtt,count
50.0,1.5,12
50.0,4.5,114
50.0,7.5,107
50.0,10.5,91
50.0,13.5,82
50.0,16.5,121
50.0,19.5,44
50.0,22.5,17
50.0,25.5,30
50.0,28.5,29
50.0,31.5,27
50.0,34.5,15
50.0,37.5,7
50.0,40.5,1
50.0,43.5,9
50.0,46.5,19
50.0,49.5,9
50.0,52.5,6
50.0,55.5,2
50.0,58.5,3
50.0,64.5,5
50.0,67.5,18
50.0,70.5,19
50.0,73.5,21
50.0,76.5,15
50.0,79.5,10
50.0,82.5,3
50.0,85.5,4
50.0,88.5,1
50.0,91.5,3
50.0,94.5,8
50.0,97.5,5
50.0,103.5,3
50.0,106.5,2
50.0,109.5,8
50.0,115.5,1
50.0,118.5,1
50.0,127.5,2
50.0,130.5,6
50.0,133.5,2
50.0,136.5,2
50.0,139.5,4
50.0,142.5,2
50.0,148.5,4
50.0,151.5,3
50.0,154.5,1
50.0,157.5,1
50.0,160.5,1
50.0,166.5,3
50.0,169.5,4
50.0,172.5,4
50.0,178.5,3
50.0,181.5,1
50.0,184.5,1
50.0,190.5,1
50.0,193.5,2
50.0,196.5,4
50.0,199.5,1
50.0,202.5,2
50.0,205.5,2
50.0,208.5,1
50.0,211.5,1
50.0,214.5,1
50.0,217.5,5
50.0,220.5,3
50.0,223.5,5
50.0,226.5,3
50.0,229.5,1
50.0,235.5,3
50.0,238.5,7
50.0,241.5,4
50.0,244.5,7
50.0,247.5,3
50.0,250.5,4
50.0,253.5,3
50.0,256.5,3
50.0,262.5,2
50.0,265.5,2
50.0,268.5,1
50.0,271.5,4
50.0,283.5,1
50.0,289.5,1
50.0,292.5,2
50.0,322.5,2
50.0,325.5,1
50.0,346.5,1
50.0,385.5,1
50.0,391.5,1
50.0,538.5,1
50.0,1033.5,1
50.0,1270.5,1
50.0,1339.5,1
50.0,1546.5,1
50.0,1570.5,1
50.0,1615.5,1
50.0,1642.5,1
50.0,2044.5,1
50.0,2299.5,1
50.0,2395.5,1
50.0,3157.5,1
50.0,3496.5,1
50.0,5488.5,1
50.0,28345.5,1
150.0,1.5,1
150.0,4.5,19
150.0,7.5,33
150.0,10.5,28
150.0,13.5,30
150.0,16.5,45
150.0,19.5,30
150.0,22.5,14
150.0,25.5,14
150.0,28.5,5
150.0,31.5,4
150.0,34.5,6
150.0,37.5,3
150.0,40.5,2
150.0,49.5,3
150.0,52.5,1
150.0,55.5,1
150.0,64.5,1
150.0,88.5,1
150.0,91.5,1
150.0,106.5,1
150.0,109.5,1
150.0,349.5,1
150.0,2023.5,1
150.0,3577.5,1
250.0,4.5,12
250.0,7.5,149
250.0,10.5,438
250.0,13.5,339
250.0,16.5,214
250.0,19.5,90
250.0,22.5,57
250.0,25.5,68
250.0,28.5,52
250.0,31.5,36
250.0,34.5,26
250.0,37.5,29
250.0,40.5,19
250.0,43.5,24
250.0,46.5,29
250.0,49.5,9
250.0,52.5,9
250.0,55.5,10
250.0,58.5,3
250.0,61.5,6
250.0,64.5,25
250.0,67.5,26
250.0,70.5,32
250.0,73.5,30
250.0,76.5,12
250.0,79.5,7
250.0,82.5,7
250.0,85.5,5
250.0,88.5,11
250.0,91.5,7
250.0,94.5,13
250.0,97.5,4
250.0,100.5,9
250.0,103.5,2
250.0,106.5,6
250.0,109.5,5
250.0,112.5,1
250.0,115.5,3
250.0,118.5,1
250.0,121.5,3
250.0,124.5,1
250.0,130.5,4
250.0,133.5,3
250.0,136.5,1
250.0,139.5,1
250.0,142.5,1
250.0,163.5,1
250.0,172.5,2
250.0,175.5,1
250.0,178.5,1
250.0,202.5,1
250.0,205.5,1
250.0,211.5,1
250.0,214.5,5
250.0,217.5,2
250.0,223.5,1
250.0,229.5,1
250.0,232.5,1
250.0,235.5,4
250.0,238.5,2
250.0,244.5,1
250.0,247.5,3
250.0,259.5,1
250.0,268.5,1
250.0,271.5,2
250.0,394.5,2
250.0,397.5,1
250.0,466.5,1
250.0,541.5,1
250.0,1084.5,1
250.0,1102.5,1
250.0,1507.5,2
250.0,1519.5,2
250.0,1540.5,1
250.0,1555.5,1
250.0,1609.5,1
250.0,2017.5,1
250.0,2059.5,1
250.0,2230.5,1
250.0,3052.5,1
250.0,3064.5,1
250.0,62284.5,1
350.0,4.5,14
350.0,7.5,68
350.0,10.5,207
350.0,13.5,138
350.0,16.5,210
350.0,19.5,172
350.0,22.5,80
350.0,25.5,81
350.0,28.5,81
350.0,31.5,76
350.0,34.5,76
350.0,37.5,49
350.0,40.5,46
350.0,43.5,48
350.0,46.5,73
350.0,49.5,37
350.0,52.5,17
350.0,55.5,5
350.0,58.5,5
350.0,61.5,7
350.0,64.5,6
350.0,67.5,23
350.0,70.5,48
350.0,73.5,32
350.0,76.5,11
350.0,79.5,12
350.0,82.5,8
350.0,85.5,1
350.0,88.5,5
350.0,91.5,3
350.0,94.5,6
350.0,97.5,6
350.0,100.5,2
350.0,103.5,3
350.0,106.5,3
350.0,109.5,3
350.0,112.5,2
350.0,115.5,1
350.0,118.5,2
350.0,121.5,2
350.0,127.5,2
350.0,130.5,2
350.0,136.5,1
350.0,142.5,1
350.0,145.5,1
350.0,151.5,1
350.0,163.5,1
350.0,169.5,1
350.0,172.5,1
350.0,202.5,3
350.0,205.5,4
350.0,208.5,1
350.0,211.5,4
350.0,214.5,4
350.0,217.5,2
350.0,223.5,1
350.0,229.5,1
350.0,232.5,6
350.0,235.5,2
350.0,238.5,1
350.0,241.5,3
350.0,244.5,5
350.0,247.5,1
350.0,250.5,2
350.0,268.5,1
350.0,274.5,1
350.0,1021.5,1
350.0,1492.5,1
350.0,1522.5,1
350.0,1540.5,1
350.0,1543.5,1
350.0,1549.5,2
350.0,1555.5,2
350.0,2026.5,1
350.0,2044.5,1
450.0,1.5,1
450.0,4.5,31
450.0,7.5,41
450.0,10.5,136
450.0,13.5,140
450.0,16.5,135
450.0,19.5,110
450.0,22.5,108
450.0,25.5,146
450.0,28.5,190
450.0,31.5,96
450.0,34.5,88
450.0,37.5,94
450.0,40.5,84
450.0,43.5,37
450.0,46.5,117
450.0,49.5,36
450.0,52.5,20
450.0,55.5,22
450.0,58.5,30
450.0,61.5,7
450.0,64.5,9
450.0,67.5,24
450.0,70.5,51
450.0,73.5,106
450.0,76.5,50
450.0,79.5,23
450.0,82.5,14
450.0,85.5,7
450.0,88.5,5
450.0,91.5,1
450.0,94.5,2
450.0,97.5,2
450.0,100.5,2
450.0,103.5,1
450.0,109.5,1
450.0,121.5,1
450.0,124.5,2
450.0,127.5,2
450.0,130.5,1
450.0,139.5,1
450.0,145.5,1
450.0,169.5,1
450.0,199.5,1
450.0,205.5,1
450.0,214.5,1
450.0,217.5,1
450.0,220.5,1
450.0,223.5,1
450.0,268.5,1
450.0,274.5,1
450.0,277.5,1
450.0,319.5,1
450.0,325.5,1
450.0,349.5,1
450.0,601.5,1
450.0,844.5,1
450.0,1024.5,1
450.0,1534.5,1
450.0,1573.5,1
450.0,1582.5,1
450.0,1591.5,1
450.0,1606.5,2
450.0,1612.5,1
450.0,1849.5,1
450.0,2014.5,1
450.0,2017.5,3
450.0,2026.5,1
450.0,2032.5,2
450.0,2050.5,1
450.0,2263.5,1
450.0,2287.5,1
450.0,2305.5,1
450.0,2323.5,1
450.0,3049.5,1
450.0,3070.5,1
550.0,10.5,6
550.0,13.5,13
550.0,16.5,49
550.0,19.5,35
550.0,22.5,34
550.0,25.5,28
550.0,28.5,34
550.0,31.5,33
550.0,34.5,26
550.0,37.5,31
550.0,40.5,18
550.0,43.5,10
550.0,46.5,8
550.0,49.5,3
550.0,52.5,4
550.0,55.5,2
550.0,58.5,1
550.0,61.5,5
550.0,67.5,1
550.0,70.5,5
550.0,73.5,4
550.0,76.5,2
550.0,79.5,1
550.0,88.5,1
550.0,91.5,2
550.0,94.5,1
550.0,97.5,1
550.0,106.5,1
550.0,115.5,1
550.0,133.5,1
550.0,154.5,1
550.0,268.5,1
550.0,301.5,1
550.0,304.5,1
550.0,400.5,1
550.0,1513.5,1
550.0,1525.5,1
550.0,2068.5,1
550.0,2311.5,1
550.0,2926.5,1
550.0,3022.5,1
650.0,1.5,2
650.0,4.5,5
650.0,7.5,23
650.0,10.5,112
650.0,13.5,141
650.0,16.5,285
650.0,19.5,168
650.0,22.5,134
650.0,25.5,117
650.0,28.5,146
650.0,31.5,222
650.0,34.5,187
650.0,37.5,114
650.0,40.5,72
650.0,43.5,42
650.0,46.5,49
650.0,49.5,32
650.0,52.5,21
650.0,55.5,17
