hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.524,0.492,0.594
2,3.335,2.159,4.537
3,5.698,4.422,7.245
4,5.6975,3.776,6.5024999999999995
5,3.7275,2.74,4.711
6,7.972,4.177,14.511
7,11.621,9.398,36.687
8,67.9925,13.005,92.494
9,80.952,32.234,115.519
10,89.595,40.424,153.677
11,99.60849999999999,70.78,184.687
12,112.704,72.916,207.402
13,127.35849999999999,78.885,209.9545
14,127.4205,81.78,211.11
15,143.937,83.353,215.695
16,149.645,80.478,221.735
17,168.81,83.297,228.972
18,180.041,78.7,243.378
19,183.88,75.936,243.7175
20,198.681,72.791,246.575
21,173.2375,71.714,238.65
22,111.59299999999999,67.185,216.159
23,80.006,51.505,213.503
24,81.617,61.067,211.976
25,73.418,48.993,207.202
26,74.528,50.09,207.354
27,76.1635,58.034,148.584
28,76.95,73.674,134.051
29,82.801,75.845,88.897
30,86.2975,84.665,99.772
31,86.778,82.929,341.348
32,344.694,344.694,344.694
33,343.642,343.642,343.642
34,344.243,344.243,344.243
