country_or_state,median_rtt
usa,25.267
fra,89.809
swe,94.202
gbr,81.035
deu,98.784
hun,108.848
dnk,91.414
mex,89.407
nld,91.2325
aus,219.6905
nor,101.1785
ita,104.394
esp,106.9685
pol,112.69149999999999
cze,105.51599999999999
chn,235.364
jpn,174.46
rus,132.74099999999999
bra,144.9275
can,33.3965
bel,96.80850000000001
ind,252.55
isr,142.7935
aut,103.122
kor,198.817
dza,91.376
lka,222.469
col,78.319
arg,159.652
che,103.644
chl,136.997
nga,181.217
nzl,198.69
sgp,242.865
rou,127.477
tur,145.0875
fin,109.5265
hkg,216.85
twn,201.793
zaf,244.4905
bgr,124.876
mus,251.573
srb,123.059
cyp,139.481
irq,174.4425
tha,266.48199999999997
vnm,247.852
hrv,113.79650000000001
ukr,130.71800000000002
grc,124.47800000000001
irl,88.894
mdg,298.1515
mys,245.97899999999998
ven,79.52199999999999
zmb,277.897
are,202.677
prt,107.818
mar,122.445
gum,179.262
phl,242.336
svn,107.574
egy,139.175
kaz,182.498
bgd,264.576
gtm,83.185
pan,79.42150000000001
civ,177.108
wsm,271.281
pry,182.2865
uzb,181.4665
svk,118.1765
gin,133.813
sau,172.07
ken,244.217
aze,175.535
blr,134.756
bwa,261.49649999999997
irn,178.502
zwe,257.573
ury,152.4545
ecu,96.173
tgo,189.74099999999999
lva,113.078
idn,256.975
lbn,143.8895
isl,119.12049999999999
pri,59.1775
lso,266.0425
uga,254.354
kgz,177.3965
cmr,168.94549999999998
hti,63.164500000000004
dom,59.732
ltu,124.0665
tto,101.245
ata,121.446
reu,285.259
pak,213.32150000000001
sdn,173.457
est,119.894
gha,184.2715
mne,121.771
kwt,186.5455
mda,141.936
brn,258.635
mlt,126.306
geo,157.20049999999998
mkd,133.507
per,101.212
qat,206.823
ago,178.631
swz,252.577
lby,137.837
arm,153.06
tun,117.049
bih,122.875
glp,45.693
cri,85.6545
omn,208.75
bol,130.2245
ben,201.784
npl,272.74699999999996
lca,85.716
imn,88.39500000000001
jor,161.49650000000003
sgs,236.183
nam,272.27250000000004
cub,122.876
nic,75.061
jam,63.628
pyf,189.435
cok,189.995
lux,95.209
mtq,74.815
cog,209.8255
tza,233.235
grl,64.837
dji,249.88049999999998
bhs,45.3135
abw,82.71
sen,142.299
moz,255.089
guf,127.2325
vir,62.784
ala,108.118
hnd,61.611999999999995
khm,254.907
vgb,60.479
afg,193.974
yem,162.69600000000003
lie,117.77799999999999
mac,229.3885
gab,201.501
cpv,233.755
mli,177.558
lbr,186.896
alb,118.8985
slv,73.214
cod,301.97
guy,101.5235
cuw,69.91900000000001
kna,70.085
bmu,32.207
rwa,263.0625
png,393.458
blz,67.583
sxm,69.49
mdv,246.83100000000002
bhr,181.528
grd,72.941
jey,91.071
mco,99.7675
pse,176.232
maf,67.877
syc,109.859
gmb,147.387
aia,73.946
mng,241.606
bdi,265.6855
mmr,292.865
som,159.25
mwi,285.212
plw,213.908
myt,347.465
brb,82.589
mnp,182.874
atg,63.664
tjk,180.13400000000001
gib,134.128
ncl,232.8675
syr,145.0425
sle,264.225
ggy,94.4755
fji,197.904
lao,269.068
fsm,207.91199999999998
btn,244.7745
smr,1614.396
bes,65.224
tcd,241.25
ma,6.553
ny,10.641
ca,70.49
dc,17.328
nj,24.2955
va,17.074
il,25.847
in,31.546999999999997
nm,58.587
ct,10.384
ga,29.5085
fl,40.631
oh,29.408
la,47.734
wa,78.11699999999999
tx,49.816500000000005
mo,39.1465
ar,44.893
mt,10.2475
md,18.683
co,74.103
az,69.373
ks,49.946
ut,73.893
sc,34.8985
hi,120.69300000000001
ok,48.8605
pa,25.708
wy,57.185
ia,40.7425
mi,33.6935
nc,30.434
ri,16.598
de,53.474000000000004
wi,37.29
or,78.056
nv,71.09
id,71.991
ky,40.412000000000006
mn,36.736000000000004
wv,27.399
nd,54.534499999999994
sd,58.086
tn,38.603
vt,16.397
al,37.623
nh,18.172
ms,55.69
me,23.312
ak,103.842
ne,45.93
