rtt,perc_gte
0.849,1.0
0.879,0.9999737035868308
0.884,0.9999474071736615
0.886,0.9999211107604923
0.889,0.9998948143473231
0.903,0.9998685179341538
0.905,0.9998422215209846
0.908,0.9998159251078153
0.909,0.999789628694646
0.92,0.9997633322814768
0.921,0.9997370358683075
0.922,0.9997107394551383
0.941,0.9996844430419691
0.943,0.9996581466287998
0.95,0.9996055538024613
0.959,0.9995792573892921
0.979,0.9995529609761229
0.98,0.9995266645629536
1.003,0.9995003681497844
1.044,0.9994740717366152
1.05,0.9994477753234459
1.083,0.9994214789102767
1.089,0.9993951824971073
1.092,0.9993688860839381
1.095,0.9993425896707689
1.115,0.9993162932575996
1.126,0.9992637004312612
1.151,0.9992374040180919
1.161,0.9992111076049227
1.163,0.9991848111917534
1.168,0.9991585147785842
1.171,0.999132218365415
1.175,0.9991059219522457
1.198,0.9990796255390765
1.207,0.9990533291259073
1.21,0.999027032712738
1.211,0.9990007362995688
1.219,0.9989744398863994
1.22,0.9989481434732302
1.223,0.998921847060061
1.224,0.9988692542337225
1.225,0.998816661407384
1.226,0.9987903649942148
1.232,0.9987640685810455
1.238,0.9987377721678763
1.241,0.9987114757547071
1.244,0.9986851793415378
1.247,0.9986588829283686
1.252,0.9986062901020301
1.257,0.9985536972756915
1.258,0.9984748080361838
1.262,0.9984485116230146
1.263,0.9984222152098454
1.265,0.9983959187966761
1.266,0.9983696223835069
1.269,0.9983433259703376
1.272,0.9982907331439992
1.273,0.9982644367308299
1.274,0.9982381403176607
1.277,0.998159251078153
1.281,0.9981329546649838
1.282,0.9981066582518144
1.283,0.9980803618386452
1.285,0.9980540654254759
1.291,0.9979751761859682
1.294,0.997948879772799
1.295,0.9979225833596298
1.298,0.9978699905332913
1.301,0.9978173977069528
1.302,0.9977911012937836
1.307,0.9977648048806143
1.308,0.997738508467445
1.314,0.9976596192279373
1.315,0.997633322814768
1.316,0.9976070264015988
1.324,0.9975807299884296
1.327,0.9975281371620911
1.328,0.9975018407489219
1.33,0.9974755443357526
1.333,0.9974492479225834
1.334,0.9974229515094141
1.335,0.9973966550962449
1.336,0.9973177658567371
1.339,0.997291469443568
1.341,0.9972388766172294
1.342,0.9972125802040601
1.347,0.9971862837908909
1.348,0.9971599873777217
1.353,0.9971336909645524
1.354,0.997081098138214
1.356,0.9970548017250447
1.358,0.9970285053118755
1.361,0.996975912485537
1.362,0.9969233196591984
1.366,0.9968970232460292
1.367,0.99687072683286
1.368,0.9968181340065215
1.372,0.9967918375933522
1.374,0.996765541180183
1.375,0.9967392447670138
1.376,0.9967129483538445
1.384,0.9966866519406753
1.386,0.9966603555275061
1.387,0.9966340591143368
1.389,0.9966077627011676
1.393,0.9965814662879983
1.394,0.9965551698748291
1.396,0.9965288734616599
1.397,0.9965025770484905
1.407,0.9964762806353213
1.408,0.9964499842221521
1.409,0.9964236878089828
1.41,0.9963973913958136
1.416,0.9963710949826443
1.42,0.9963447985694751
1.423,0.9963185021563059
1.424,0.9962659093299674
1.425,0.9962396129167982
1.432,0.9962133165036289
1.434,0.9961870200904597
1.435,0.9961607236772905
1.439,0.9961344272641212
1.45,0.996108130850952
1.452,0.9960818344377826
1.454,0.9960292416114442
1.455,0.9960029451982749
1.456,0.9959766487851057
1.458,0.9959503523719365
1.462,0.9959240559587672
1.463,0.995897759545598
1.464,0.9958714631324287
1.466,0.9958451667192595
1.47,0.9958188703060903
1.475,0.995792573892921
1.476,0.9957399810665826
1.478,0.9957136846534133
1.482,0.995687388240244
1.491,0.9956610918270747
1.492,0.9956347954139055
1.495,0.995582202587567
1.498,0.9955033133480593
1.501,0.9954507205217208
1.506,0.9954244241085516
1.507,0.9953981276953824
1.516,0.9953718312822131
1.518,0.9953455348690439
1.524,0.9953192384558747
1.525,0.9952929420427054
1.529,0.9952666456295362
1.534,0.9952403492163668
1.546,0.9952140528031976
1.549,0.9951877563900284
1.551,0.9951614599768591
1.556,0.9951088671505207
1.558,0.9950825707373514
1.569,0.9950562743241822
1.583,0.9950299779110129
1.597,0.9950036814978437
1.599,0.9949773850846745
1.602,0.9949510886715052
1.606,0.994924792258336
1.612,0.9948984958451668
1.613,0.9948721994319975
1.618,0.9948459030188282
1.625,0.9948196066056589
1.628,0.9947933101924897
1.633,0.9947670137793205
1.636,0.9947407173661512
1.638,0.994714420952982
1.642,0.9946881245398128
1.644,0.9946618281266435
1.646,0.9946355317134743
1.662,0.994609235300305
1.666,0.9945829388871358
1.667,0.9945566424739666
1.67,0.9945303460607973
1.675,0.9945040496476281
1.676,0.9944777532344589
1.681,0.9944251604081203
1.685,0.9943988639949511
1.706,0.9943725675817818
1.719,0.9943462711686126
1.723,0.9943199747554433
1.732,0.9942936783422741
1.733,0.9942673819291049
1.737,0.9942410855159356
1.749,0.9942147891027664
1.75,0.9941884926895972
1.751,0.9941621962764279
1.757,0.9941358998632587
1.807,0.9941096034500894
1.819,0.9940833070369202
1.827,0.994057010623751
1.829,0.9940307142105816
1.834,0.9940044177974124
1.84,0.9939781213842432
1.842,0.9939518249710739
1.854,0.9939255285579047
1.856,0.9938992321447354
1.863,0.9938729357315662
1.876,0.993846639318397
1.907,0.9938203429052277
1.912,0.9937940464920585
1.918,0.9937677500788893
1.929,0.9937151572525508
1.932,0.9936888608393815
