country_or_state,median_rtt
fra,8.704
gbr,10.811
usa,98.115
jpn,241.305
can,101.059
deu,19.3355
tur,57.074
nld,23.878
chn,242.928
swe,31.115
dnk,26.384500000000003
twn,268.7885
rus,63.6155
col,152.66449999999998
kor,266.291
ind,146.599
egy,57.6065
bra,204.941
arg,227.433
ita,24.9835
are,116.702
irq,88.747
mex,143.00400000000002
hkg,221.765
mlt,42.197
ukr,44.847
che,12.6
chl,209.56900000000002
bel,22.991
sgp,222.93349999999998
idn,243.108
ecu,168.31150000000002
aus,270.861
mys,236.8135
hun,32.104
hrv,33.115
pol,39.393
esp,138.89
grc,49.0925
vnm,295.488
nor,35.53
aut,27.356
mus,155.827
zaf,163.195
ken,173.666
fin,40.234
cze,27.18
zmb,177.54649999999998
kwt,110.485
sau,81.434
prt,42.684
mar,48.4295
irl,17.786
arm,64.907
tun,38.01
bgr,40.207499999999996
isr,67.382
pan,150.8235
hnd,126.852
kaz,103.508
mdg,180.903
tha,176.13299999999998
omn,118.521
bhr,121.93
zwe,193.9155
qat,129.6515
srb,36.401
mwi,173.884
svk,31.1995
phl,228.19
nga,112.043
cyp,51.68
bfa,108.442
est,40.965
aze,93.804
ury,215.38
rou,43.476
geo,77.6925
pak,145.255
cub,174.659
pry,221.414
lva,38.019
ltu,38.55200000000001
civ,108.727
uzb,92.202
svn,26.2865
mrt,83.177
gtm,146.116
kgz,108.8955
tza,169.07
ven,133.9865
uga,220.4195
pri,132.159
khm,212.318
ata,28.35
nzl,268.635
lby,40.641
lka,165.704
blr,46.966
mac,262.1485
gha,115.7915
dza,41.681
bgd,198.303
bwa,170.398
bol,218.07999999999998
sen,73.33500000000001
sgs,153.6595
mtq,132.066
lso,172.2725
per,172.7175
dom,128.554
irn,105.8545
lux,11.305
slv,140.09550000000002
nam,187.201
ago,134.654
wsm,364.25
cmr,165.32299999999998
imn,22.6385
reu,176.511
isl,47.0505
gab,109.34
moz,193.38
bhs,104.62
fji,323.4165
tto,153.142
bmu,102.64
cym,272.381
tgo,108.708
cri,153.283
dji,82.4005
gum,286.505
lbn,53.66
lie,19.973
mdv,306.56600000000003
bih,41.208
sxm,146.855
mco,29.544999999999998
jor,65.911
mda,50.595
pse,71.394
vct,162.118
som,83.569
guy,144.4075
png,297.1305
syr,65.6235
jam,128.58999999999997
blz,168.18599999999998
mmr,266.521
tjk,106.941
syc,111.439
mne,36.7455
mkd,47.632
jey,19.617
nic,149.4195
mng,113.2975
glp,136.0865
myt,191.39
hti,128.046
ben,145.4385
cod,216.237
rwa,176.0475
abw,150.298
yem,138.181
grl,104.136
ggy,21.709
alb,45.214
ncl,312.738
lao,102.14
tkm,101.50399999999999
ala,34.070499999999996
brb,146.0865
ner,151.418
com,171.011
plw,321.42949999999996
and,15.924
afg,140.388
sle,117.623
btn,166.4035
cuw,137.203
npl,173.362
vir,117.5215
ca,135.0865
il,93.3775
tn,103.845
co,88.587
va,84.339
ma,81.773
ny,80.342
la,105.268
nv,138.474
ut,129.408
fl,102.003
in,99.227
nj,79.006
ga,95.011
ri,80.4515
ne,108.182
dc,88.874
oh,98.437
ky,98.418
mi,98.573
pa,85.70849999999999
de,79.742
ar,120.094
az,142.139
nc,91.82249999999999
mo,102.74549999999999
tx,114.864
ia,134.3065
ms,109.668
sc,103.489
wi,96.604
mn,101.5825
md,81.2305
wa,141.369
or,142.00799999999998
al,101.537
ks,113.806
wy,146.06900000000002
mt,144.746
ct,84.5305
id,145.7255
nh,92.191
wv,96.097
ok,108.31
nm,125.67
hi,186.275
me,84.008
ak,143.636
nd,113.254
sd,115.23150000000001
vt,87.057
